﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"44,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","214,944,620.88","9.56","214,944,620.88","2,056,296.00","104.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","145,363,836.30","6.47","145,363,836.30","208,049.00","698.70","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","118,623,442.56","5.28","118,623,442.56","1,234,632.00","96.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","102,190,133.52","4.55","102,190,133.52","722,907.00","141.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","101,748,339.82","4.53","101,748,339.82","1,853,002.00","54.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","94,311,700.10","4.19","94,311,700.10","672,934.00","140.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","92,139,282.65","4.10","92,139,282.65","349,105.00","263.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","66,351,369.60","2.95","66,351,369.60","2,303,867.00","28.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","65,123,687.72","2.90","65,123,687.72","465,868.00","139.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","60,756,849.90","2.70","60,756,849.90","315,702.00","192.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","54,473,804.00","2.42","54,473,804.00","830,900.00","65.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","49,665,539.00","2.21","49,665,539.00","645,007.00","77.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","46,968,300.00","2.09","46,968,300.00","1,361,400.00","34.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","45,655,688.52","2.03","45,655,688.52","386,356.00","118.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","41,131,963.74","1.83","41,131,963.74","889,917.00","46.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","35,516,064.40","1.58","35,516,064.40","142,178.00","249.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","34,052,711.36","1.51","34,052,711.36","258,602.00","131.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","31,923,784.80","1.42","31,923,784.80","273,695.00","116.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","30,151,342.80","1.34","30,151,342.80","1,572,840.00","19.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","28,722,055.95","1.28","28,722,055.95","1,556,751.00","18.45","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","27,702,948.96","1.23","27,702,948.96","1,461,126.00","18.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","27,452,849.84","1.22","27,452,849.84","730,712.00","37.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","26,991,109.60","1.20","26,991,109.60","741,514.00","36.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","26,991,186.00","1.20","26,991,186.00","482,675.00","55.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","24,988,117.12","1.11","24,988,117.12","395,632.00","63.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","24,780,688.50","1.10","24,780,688.50","569,671.00","43.50","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","24,148,746.90","1.07","24,148,746.90","402,345.00","60.02","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","23,228,562.33","1.03","23,228,562.33","231,061.00","100.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
