﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","20’714’580.77","0.95","20’714’580.77","207’074.00","207’074.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","13’969’798.73","0.64","13’969’798.73","14’959’000.00","14’959’000.00","93.12","Israel","-","2.28","01.Okt.2026","3.15","USD","21.Juli2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","11’550’160.42","0.53","11’550’160.42","11’550’000.00","11’550’000.00","97.45","Vereinigte Staaten","-","2.21","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","11’095’697.69","0.51","11’095’697.69","11’065’000.00","11’065’000.00","99.75","Vereinigte Staaten","-","2.09","01.Okt.2028","6.13","USD","16.Sept.2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Obligationen (FI)","10’864’236.88","0.50","10’864’236.88","10’375’000.00","10’375’000.00","104.16","Spanien","-","2.43","18.Sept.2027","4.00","EUR","30.Sept.2020"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","9’328’840.65","0.43","9’328’840.65","9’109’000.00","9’109’000.00","101.87","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","9’289’758.75","0.42","9’289’758.75","11’870’000.00","11’870’000.00","78.25","Vereinigte Staaten","-","6.39","01.Mai2032","4.50","USD","10.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’026’903.87","0.41","9’026’903.87","8’855’000.00","8’855’000.00","99.61","Vereinigte Staaten","-","3.29","15.Juni2030","6.13","USD","15.Juni2022"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","8’782’357.56","0.40","8’782’357.56","8’865’000.00","8’865’000.00","98.05","Vereinigte Staaten","-","1.62","15.Feb.2026","4.75","USD","13.Feb.2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","8’781’658.33","0.40","8’781’658.33","8’850’000.00","8’850’000.00","98.78","Vereinigte Staaten","-","1.70","01.Apr.2026","5.70","USD","30.März2016"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","7’706’080.73","0.35","7’706’080.73","6’525’000.00","6’525’000.00","115.97","Italien","-","3.44","31.Juli2028","7.88","EUR","20.Juli2023"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","7’245’490.01","0.33","7’245’490.01","7’085’000.00","7’085’000.00","101.33","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","7’217’142.00","0.33","7’217’142.00","7’385’000.00","7’385’000.00","96.28","Vereinigte Staaten","-","2.74","15.Jan.2028","4.88","USD","11.Aug.2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","7’021’229.87","0.32","7’021’229.87","6’725’000.00","6’725’000.00","102.16","Israel","-","5.10","09.Mai2030","4.38","EUR","09.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’468’292.31","0.30","6’468’292.31","6’635’000.00","6’635’000.00","97.47","Vereinigte Staaten","-","2.26","01.Nov.2027","5.13","USD","20.Jan.2023"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","6’310’040.60","0.29","6’310’040.60","5’575’000.00","5’575’000.00","111.63","Italien","-","3.16","15.Feb.2028","6.88","EUR","27.Jan.2023"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","6’227’310.79","0.28","6’227’310.79","6’540’000.00","6’540’000.00","94.39","Vereinigte Staaten","-","2.47","15.Feb.2027","3.88","USD","28.Dez.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","6’205’538.47","0.28","6’205’538.47","6’433’000.00","6’433’000.00","95.02","Vereinigte Staaten","-","1.94","01.Juni2026","3.45","USD","01.Juni2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","6’072’427.47","0.28","6’072’427.47","6’365’000.00","6’365’000.00","92.97","Vereinigte Staaten","-","2.67","15.Mai2027","5.25","USD","09.März2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’042’427.73","0.28","6’042’427.73","6’475’000.00","6’475’000.00","92.02","Vereinigte Staaten","-","4.32","15.Jan.2030","4.38","USD","01.Dez.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’029’828.61","0.28","6’029’828.61","5’935’000.00","5’935’000.00","100.02","Vereinigte Staaten","-","0.29","01.Feb.2027","6.25","USD","05.Feb.2019"
