﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","267.464.103,29","18,15","267.464.103,29","273.599.000,00","273.599.000,00","97,67","Deutschland","-","0,82","15.Feb.2025","0,50","EUR","16.Jan.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","202.878.548,74","13,77","202.878.548,74","200.407.000,00","200.407.000,00","99,85","Deutschland","-","0,08","15.Mai2024","1,50","EUR","23.Mai2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","201.508.184,22","13,67","201.508.184,22","201.847.000,00","201.847.000,00","99,16","Deutschland","-","0,32","15.Aug.2024","1,00","EUR","12.Sept.2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","198.290.455,86","13,46","198.290.455,86","201.847.000,00","201.847.000,00","98,24","Deutschland","-","0,49","18.Okt.2024","0,00","EUR","05.Juli2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","156.171.437,08","10,60","156.171.437,08","157.015.000,00","157.015.000,00","99,22","Deutschland","-","0,89","13.März2025","2,50","EUR","02.Feb.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","151.915.236,95","10,31","151.915.236,95","152.482.000,00","152.482.000,00","99,46","Deutschland","-","0,16","14.Juni2024","0,20","EUR","19.Mai2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","150.873.563,29","10,24","150.873.563,29","152.482.000,00","152.482.000,00","98,71","Deutschland","-","0,40","13.Sept.2024","0,40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","143.379.379,34","9,73","143.379.379,34","143.518.000,00","143.518.000,00","99,14","Deutschland","-","0,64","12.Dez.2024","2,20","EUR","10.Nov.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.247.567,78","0,08","1.247.567,78","1.247.568,00","1.247.568,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","829,19","0,00","829,19","14.960,00","14.960,00","5,54","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
 
