﻿iShares MSCI Global Silver and Metals Miners ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"18,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","45,890,320.49","21.47","45,890,320.49","2,483,120.00","18.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","18,455,942.02","8.64","18,455,942.02","1,264,879.00","14.59","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"HL","HECLA MINING","Materials","Equity","17,153,922.06","8.03","17,153,922.06","3,626,622.00","4.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","12,885,887.36","6.03","12,885,887.36","317,074.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FVI","FORTUNA SILVER MINES INC","Materials","Equity","10,814,840.59","5.06","10,814,840.59","2,377,275.00","4.55","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FR","FIRST MAJESTIC SILVER CORP","Materials","Equity","10,610,799.74","4.96","10,610,799.74","1,587,979.00","6.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIL","SILVERCREST METALS INC","Materials","Equity","10,002,503.37","4.68","10,002,503.37","1,219,338.00","8.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","9,613,374.17","4.50","9,613,374.17","151,495.00","63.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAG","MAG SILVER CORP","Materials","Equity","9,359,664.58","4.38","9,359,664.58","759,526.00","12.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","8,509,353.39","3.98","8,509,353.39","163,003.00","52.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AYA","AYA GOLD & SILVER INC","Materials","Equity","8,258,739.72","3.86","8,258,739.72","856,969.00","9.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5857","ARE HOLDINGS INC","Materials","Equity","7,183,625.33","3.36","7,183,625.33","553,600.00","12.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SVM","SILVERCORP METALS INC","Materials","Equity","4,946,247.73","2.31","4,946,247.73","1,555,012.00","3.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EDR","ENDEAVOUR SILVER CORP","Materials","Equity","4,799,769.29","2.25","4,799,769.29","1,821,592.00","2.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","4,030,292.56","1.89","4,030,292.56","623,538.00","6.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKE","SKEENA RESOURCES LTD","Materials","Equity","3,290,168.14","1.54","3,290,168.14","695,415.00","4.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","3,208,739.30","1.50","3,208,739.30","366,495.00","8.76","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"GGD","GOGOLD RESOURCES INC","Materials","Equity","2,745,524.49","1.28","2,745,524.49","2,733,289.00","1.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2,663,767.50","1.25","2,663,767.50","153,975.00","17.30","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGCX","VICTORIA GOLD CORP","Materials","Equity","2,133,612.45","1.00","2,133,612.45","424,206.00","5.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NUAG","NEW PACIFIC METALS CORP","Materials","Equity","2,069,947.23","0.97","2,069,947.23","1,034,108.00","2.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
