﻿iShares Global Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.22","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.22","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.22","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.22","Frankreich","-"
"-","KFW","-","2.39","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.12","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.80","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.78","Vereinigte Staaten","Boerse Duesseldorf"
"-","KFW","-","1.66","-","-"
"-","KFW","-","1.65","-","-"
"-","KFW","-","1.59","-","-"
"-","KFW","-","1.47","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.44","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.38","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.36","Vereinigtes Königreich","-"
"CRM","SALESFORCE.COM INC","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.30","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/30 4.125","-","1.27","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.23","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","1.23","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.15","Vereinigtes Königreich","-"
"MSFT","MICROSOFT CORP","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.14","Spanien","-"
"AAPL","APPLE INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.11","Schweiz","SIX Swiss Exchange"
"BDX","BECTON DICKINSON","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","1.11","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.97","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.96","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.96","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.96","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.93","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.87","-","-"
"-","SPAIN KINGDOM OF","-","0.85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.84","Spanien","-"
"-","KFW","-","0.82","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.81","-","-"
"-","KFW","-","0.76","-","-"
"-","US TREASURY N/B 05/28 3.625","-","0.74","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.72","Frankreich","-"
"-","US TREASURY N/B 04/29 2.875","-","0.69","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.68","China","NASDAQ"
"-","ONTARIO PROVINCE OF","-","0.68","-","-"
