﻿iShares MSCI Eurozone ETF
Fondsposition per,"02.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"152’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ASML","ASML HOLDING NV","IT","Aktien","474’269’008.69","6.29","474’269’008.69","546’856.00","867.27","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","307’072’184.60","4.07","307’072’184.60","374’566.00","819.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","IT","Aktien","255’173’045.53","3.39","255’173’045.53","1’416’495.00","180.14","Deutschland","Xetra","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","210’427’687.45","2.79","210’427’687.45","2’944’996.00","71.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","193’056’235.11","2.56","193’056’235.11","1’030’939.00","187.26","Deutschland","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","168’456’624.25","2.24","168’456’624.25","738’199.00","228.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","152’357’349.56","2.02","152’357’349.56","326’410.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","151’869’976.83","2.01","151’869’976.83","531’366.00","285.81","Deutschland","Xetra","USD","0.94","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","151’496’871.97","2.01","151’496’871.97","1’542’309.00","98.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","137’695’090.16","1.83","137’695’090.16","711’507.00","193.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","132’011’484.05","1.75","132’011’484.05","804’193.00","164.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","107’146’300.61","1.42","107’146’300.61","21’956’953.00","4.88","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","103’037’316.47","1.37","103’037’316.47","8’328’308.00","12.37","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","102’642’777.10","1.36","102’642’777.10","42’871.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","102’117’845.19","1.35","102’117’845.19","4’396’683.00","23.23","Deutschland","Xetra","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","100’877’290.86","1.34","100’877’290.86","1’399’248.00","72.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","100’545’849.03","1.33","100’545’849.03","463’852.00","216.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","85’830’196.39","1.14","85’830’196.39","399’311.00","214.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Aktien","83’743’721.29","1.11","83’743’721.29","2’458’405.00","34.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","82’819’982.89","1.10","82’819’982.89","7’919’576.00","10.46","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","82’496’954.78","1.09","82’496’954.78","1’088’463.00","75.79","Deutschland","Xetra","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","81’104’635.25","1.08","81’104’635.25","185’119.00","438.12","Deutschland","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrie","Aktien","79’832’961.02","1.06","79’832’961.02","678’388.00","117.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","78’038’526.15","1.04","78’038’526.15","2’092’025.00","37.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","76’250’325.20","1.01","76’250’325.20","4’512’820.00","16.90","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","75’869’537.31","1.01","75’869’537.31","19’860’772.00","3.82","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ENEL","ENEL","Versorger","Aktien","73’695’045.46","0.98","73’695’045.46","11’045’815.00","6.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","72’289’765.06","0.96","72’289’765.06","171’180.00","422.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
