﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","8.29","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.92","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.66","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.42","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","3.42","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.15","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.14","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.14","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.13","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.26","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.16","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.72","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.66","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.58","Vereinigtes Königreich","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","1.44","Irland","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","1.39","-","-"
"-","UK CONV GILT","-","1.31","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.20","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.20","Frankreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.14","Finnland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.94","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.93","-","-"
"-","IRELAND GOVERNMENT","-","0.86","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.78","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.78","-","-"
"-","UK CONV GILT","-","0.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.66","-","-"
"-","KFW","-","0.66","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.66","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.64","-","-"
"-","KFW","-","0.64","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.59","-","-"
