﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","13.879.526,98","0,90","13.879.526,98","140.866,00","98,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTM","DT MIDSTREAM INC","Energie","Aandelen","11.858.331,03","0,77","11.858.331,03","188.857,00","62,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aandelen","10.808.697,78","0,70","10.808.697,78","32.163,00","336,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","Industrie","Aandelen","9.933.893,26","0,65","9.933.893,26","40.241,00","246,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","IT","Aandelen","9.419.103,52","0,61","9.419.103,52","52.774,00","178,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SFM","SPROUTS FARMERS MARKET INC","Basis-consumentengoederen","Aandelen","9.038.380,90","0,59","9.038.380,90","143.239,00","63,10","Verenigde Staten","NASDAQ","USD"
"FTI","TECHNIPFMC PLC","Energie","Aandelen","8.501.463,36","0,55","8.501.463,36","337.896,00","25,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financiële waarden","Aandelen","8.315.831,48","0,54","8.315.831,48","81.994,00","101,42","Verenigde Staten","NASDAQ","USD"
"HOG","HARLEY DAVIDSON INC","Luxe-consumentengoederen","Aandelen","8.090.777,76","0,53","8.090.777,76","213.872,00","37,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financiële waarden","Aandelen","7.707.081,80","0,50","7.707.081,80","252.940,00","30,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEX","WEX INC","Financiële waarden","Aandelen","7.646.933,80","0,50","7.646.933,80","33.262,00","229,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aandelen","7.626.879,52","0,50","7.626.879,52","26.098,00","292,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Nutsbedrijven","Aandelen","7.158.910,59","0,47","7.158.910,59","300.921,00","23,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USFD","US FOODS HOLDING CORP","Basis-consumentengoederen","Aandelen","7.126.616,25","0,46","7.126.616,25","142.675,00","49,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materialen","Aandelen","6.665.606,49","0,43","6.665.606,49","244.969,00","27,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialen","Aandelen","6.622.301,23","0,43","6.622.301,23","208.183,00","31,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aandelen","6.622.254,60","0,43","6.622.254,60","61.374,00","107,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FLEX","FLEX LTD","IT","Aandelen","6.342.466,50","0,41","6.342.466,50","229.550,00","27,63","Verenigde Staten","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aandelen","6.331.325,92","0,41","6.331.325,92","62.992,00","100,51","Verenigde Staten","NASDAQ","USD"
"R","RYDER SYSTEM INC","Industrie","Aandelen","6.330.210,39","0,41","6.330.210,39","59.067,00","107,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materialen","Aandelen","6.294.445,08","0,41","6.294.445,08","51.738,00","121,66","Verenigde Staten","NASDAQ","USD"
"EWBC","EAST WEST BANCORP INC","Financiële waarden","Aandelen","6.294.131,60","0,41","6.294.131,60","87.662,00","71,80","Verenigde Staten","NASDAQ","USD"
"DCI","DONALDSON INC","Industrie","Aandelen","6.131.663,70","0,40","6.131.663,70","85.578,00","71,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aandelen","6.010.029,74","0,39","6.010.029,74","100.958,00","59,53","Verenigde Staten","NASDAQ","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aandelen","5.993.215,11","0,39","5.993.215,11","54.027,00","110,93","Verenigde Staten","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aandelen","5.990.057,28","0,39","5.990.057,28","4.958,00","1.208,16","Verenigde Staten","NASDAQ","USD"
"BLD","TOPBUILD CORP","Luxe-consumentengoederen","Aandelen","5.874.436,70","0,38","5.874.436,70","15.070,00","389,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Basis-consumentengoederen","Aandelen","5.855.201,25","0,38","5.855.201,25","52.125,00","112,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCN","FTI CONSULTING INC","Industrie","Aandelen","5.758.687,76","0,37","5.758.687,76","27.734,00","207,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialen","Aandelen","5.663.014,82","0,37","5.663.014,82","147.206,00","38,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aandelen","5.544.958,41","0,36","5.544.958,41","35.361,00","156,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aandelen","5.404.104,22","0,35","5.404.104,22","34.147,00","158,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aandelen","5.322.195,00","0,35","5.322.195,00","878.250,00","6,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Luxe-consumentengoederen","Aandelen","5.316.064,88","0,35","5.316.064,88","51.254,00","103,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrie","Aandelen","5.246.201,20","0,34","5.246.201,20","10.040,00","522,53","Verenigde Staten","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gezondheidszorg","Aandelen","5.214.773,44","0,34","5.214.773,44","15.922,00","327,52","Verenigde Staten","NASDAQ","USD"
"EHC","ENCOMPASS HEALTH CORP","Gezondheidszorg","Aandelen","5.184.202,80","0,34","5.184.202,80","65.940,00","78,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
