﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NTAP","NETAPP INC","Aandelen","4,69","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","4,64","Zuid-Afrika","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","4,64","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","4,64","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","4,64","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","4,51","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","4,51","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","4,51","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","4,51","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","4,51","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","4,51","Verenigde Staten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aandelen","4,14","Israël","NASDAQ"
"NEM","NEWMONT","Aandelen","3,19","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","2,85","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","2,49","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","2,28","Nederland","Euronext Amsterdam"
"DRI","DARDEN RESTAURANTS INC","Aandelen","2,08","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aandelen","1,55","Verenigd Koninkrijk","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","1,55","Verenigde Staten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aandelen","1,33","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","1,31","Verenigde Staten","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","1,29","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MAERSK A","A P MOLLER MAERSK","Aandelen","1,26","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DECK","DECKERS OUTDOOR CORP","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Aandelen","0,99","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,98","Verenigde Staten","NASDAQ"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aandelen","0,92","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"KIND SDB","KINDRED GROUP SDR PLC","Aandelen","0,83","Zweden","Nasdaq Omx Nordic"
"OCDO","OCADO GROUP PLC","Aandelen","0,78","Verenigd Koninkrijk","London Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Aandelen","0,59","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,58","Verenigd Koninkrijk","London Stock Exchange"
"CJLU","NETLINK NBN TRUST UNITS","Aandelen","0,52","Singapore","Singapore Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,47","Verenigd Koninkrijk","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aandelen","0,44","Singapore","Singapore Exchange"
