﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","9,27","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","4,86","Vereinigte Staaten","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","4,74","China","Hong Kong Exchanges And Clearing Ltd"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","4,74","Deutschland","Xetra"
"700","TENCENT HOLDINGS LTD","Aktien","4,74","China","Hong Kong Exchanges And Clearing Ltd"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","4,74","China","Hong Kong Exchanges And Clearing Ltd"
"-","NOVO NORDISK A/S COMMON STOCK","-","4,74","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","4,74","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","4,60","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","4,58","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","4,55","-","-"
"ASML","ASML HOLDING NV","Aktien","4,54","Niederlande","Euronext Amsterdam"
"-","Linde Ord","-","4,53","-","-"
"INF","INFORMA PLC","Aktien","4,42","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","3,94","Spanien","Bolsa De Madrid"
"9618","JD.COM CLASS A INC","Aktien","3,02","China","Hong Kong Exchanges And Clearing Ltd"
"-","GOLDEN OCEAN GROUP LTD","-","2,17","-","-"
"MONC","MONCLER","Aktien","1,95","Italien","Borsa Italiana"
"DPLM","DIPLOMA PLC","Aktien","1,82","Vereinigtes Königreich","London Stock Exchange"
"VIV","VIVENDI","Aktien","1,59","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Aktien","1,42","Deutschland","Xetra"
"JNJ","JOHNSON & JOHNSON","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,86","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,86","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,85","Vereinigte Staaten","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,79","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,79","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,73","Vereinigte Staaten","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,69","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,66","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,50","Vereinigte Staaten","-"
"-","TREASURY BILL","-","0,43","-","-"
"-","TREASURY NOTE","-","0,33","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,33","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0,30","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,29","-","-"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,29","Israel","Boerse Stuttgart"
