﻿iShares® iBonds® Dec 2024 Term Treasury ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 25, 2020"
Shares Outstanding,"119,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","238,452,911.37","8.34","238,452,911.37","235,600,800.00","91282CFX4","US91282CFX48","BP4XYZ2","99.49","United States","-","USD","0.60","5.34","1.00","Nov 30, 2024","4.50","0.59","-","5.34","0.59","5.34","USD","Nov 30, 2022","Nov 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","228,383,050.05","7.99","228,383,050.05","225,947,500.00","91282CEK3","US91282CEK36","BQ2GVK4","99.91","United States","-","USD","0.03","5.16","1.00","Apr 30, 2024","2.50","0.03","-","5.16","0.03","5.16","USD","Apr 30, 2022","May 02, 2022"
"TREASURY NOTE","Treasury","Fixed Income","214,212,584.24","7.50","214,212,584.24","214,914,000.00","91282CFG1","US91282CFG15","BQ0LTZ2","99.24","United States","-","USD","0.37","5.34","1.00","Aug 31, 2024","3.25","0.36","-","5.34","0.36","5.34","USD","Aug 31, 2022","Aug 31, 2022"
"TREASURY NOTE","Treasury","Fixed Income","207,821,887.42","7.27","207,821,887.42","211,910,100.00","91282CCX7","US91282CCX74","BLHM481","98.04","United States","-","USD","0.40","5.30","1.00","Sep 15, 2024","0.38","0.40","-","5.30","0.40","5.30","USD","Sep 15, 2021","Sep 15, 2021"
"TREASURY NOTE","Treasury","Fixed Income","204,721,824.99","7.16","204,721,824.99","202,787,600.00","9128286R6","US9128286R69","BK1LRG6","99.90","United States","-","USD","0.03","5.14","1.00","Apr 30, 2024","2.25","0.03","-","5.14","0.03","5.14","USD","Apr 30, 2019","Apr 30, 2019"
"TREASURY NOTE","Treasury","Fixed Income","204,500,388.99","7.16","204,500,388.99","207,854,600.00","912828YH7","US912828YH74","BJYQBF8","98.31","United States","-","USD","0.44","5.33","1.00","Sep 30, 2024","1.50","0.44","-","5.33","0.44","5.33","USD","Sep 30, 2019","Sep 30, 2019"
"TREASURY NOTE","Treasury","Fixed Income","177,665,076.54","6.22","177,665,076.54","181,720,000.00","91282CDH1","US91282CDH16","BMCNFS3","97.45","United States","-","USD","0.56","5.32","1.00","Nov 15, 2024","0.75","0.56","-","5.32","0.56","5.32","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY NOTE","Treasury","Fixed Income","169,091,242.00","5.92","169,091,242.00","170,036,200.00","912828D56","US912828D564","BZ56W01","99.03","United States","-","USD","0.32","5.36","1.00","Aug 15, 2024","2.38","0.32","-","5.36","0.32","5.36","USD","Aug 15, 2014","Aug 15, 2014"
"TREASURY NOTE","Treasury","Fixed Income","150,677,396.29","5.27","150,677,396.29","149,437,500.00","912828X70","US912828X703","BD2Z8L0","99.90","United States","-","USD","0.03","5.12","1.00","Apr 30, 2024","2.00","0.03","-","5.12","0.03","5.12","USD","Apr 30, 2017","May 01, 2017"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","148,740,000.00","5.20","148,740,000.00","148,740,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","Feb 04, 2009"
"TREASURY NOTE","Treasury","Fixed Income","141,223,020.07","4.94","141,223,020.07","140,640,800.00","91282CEX5","US91282CEX56","BQC7W04","99.52","United States","-","USD","0.20","5.39","1.00","Jun 30, 2024","3.00","0.20","-","5.39","0.20","5.39","USD","Jun 30, 2022","Jun 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","133,834,542.36","4.68","133,834,542.36","134,214,600.00","91282CFN6","US91282CFN65","BN6ML30","99.51","United States","-","USD","0.44","5.36","1.00","Sep 30, 2024","4.25","0.44","-","5.36","0.44","5.36","USD","Sep 30, 2022","Sep 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","115,005,234.47","4.02","115,005,234.47","114,299,600.00","91282CER8","US91282CER88","BK93968","99.66","United States","-","USD","0.11","5.35","1.00","May 31, 2024","2.50","0.11","-","5.35","0.11","5.35","USD","May 31, 2022","May 31, 2022"
"TREASURY NOTE","Treasury","Fixed Income","92,324,967.38","3.23","92,324,967.38","93,031,700.00","912828G38","US912828G385","BSJWZX0","98.28","United States","-","USD","0.56","5.32","1.00","Nov 15, 2024","2.25","0.55","-","5.32","0.55","5.32","USD","Nov 15, 2014","Nov 17, 2014"
"TREASURY NOTE","Treasury","Fixed Income","86,255,523.93","3.02","86,255,523.93","87,769,600.00","912828YV6","US912828YV68","BJR5GR9","97.70","United States","-","USD","0.60","5.33","1.00","Nov 30, 2024","1.50","0.60","-","5.33","0.60","5.33","USD","Nov 30, 2019","Dec 02, 2019"
"TREASURY NOTE","Treasury","Fixed Income","74,905,637.41","2.62","74,905,637.41","76,750,400.00","91282CDN8","US91282CDN83","BP6NM34","97.25","United States","-","USD","0.64","5.29","1.00","Dec 15, 2024","1.00","0.64","-","5.29","0.64","5.29","USD","Dec 15, 2021","Dec 15, 2021"
"TREASURY NOTE","Treasury","Fixed Income","68,131,458.44","2.38","68,131,458.44","68,161,000.00","91282CFA4","US91282CFA45","BQ7Y9Q5","99.31","United States","-","USD","0.28","5.40","1.00","Jul 31, 2024","3.00","0.28","-","5.40","0.28","5.40","USD","Jul 31, 2022","Aug 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","64,801,962.43","2.27","64,801,962.43","65,276,600.00","91282CCG4","US91282CCG42","BP0WLL8","99.19","United States","-","USD","0.16","5.42","1.00","Jun 15, 2024","0.25","0.15","-","5.42","0.15","5.42","USD","Jun 15, 2021","Jun 15, 2021"
"TREASURY NOTE","Treasury","Fixed Income","63,544,265.20","2.22","63,544,265.20","63,842,100.00","9128282N9","US9128282N91","BD36HF9","99.08","United States","-","USD","0.28","5.38","1.00","Jul 31, 2024","2.13","0.28","-","5.38","0.28","5.38","USD","Jul 31, 2017","Jul 31, 2017"
"TREASURY NOTE","Treasury","Fixed Income","40,295,481.50","1.41","40,295,481.50","39,686,500.00","91282CFQ9","US91282CFQ96","BNTVWX1","99.49","United States","-","USD","0.51","5.35","1.00","Oct 31, 2024","4.38","0.51","-","5.35","0.51","5.35","USD","Oct 31, 2022","Oct 31, 2022"
"TREASURY NOTE","Treasury","Fixed Income","17,818,782.42","0.62","17,818,782.42","17,933,200.00","912828Y87","US912828Y875","BJVN8Q2","98.99","United States","-","USD","0.28","5.33","1.00","Jul 31, 2024","1.75","0.28","-","5.33","0.28","5.33","USD","Jul 31, 2019","Jul 31, 2019"
"TREASURY NOTE","Treasury","Fixed Income","16,560,680.33","0.58","16,560,680.33","16,738,500.00","91282CCL3","US91282CCL37","BKX7FT1","98.84","United States","-","USD","0.23","5.23","1.00","Jul 15, 2024","0.38","0.24","-","5.23","0.24","5.23","USD","Jul 15, 2021","Jul 15, 2021"
"USD CASH","Cash and/or Derivatives","Cash","-1,180,453.39","-0.04","-1,180,453.39","-1,180,453.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
