﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","330’281’854.10","6.39","330’281’854.10","384’451.00","859.10","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","206’975’022.00","4.00","206’975’022.00","263’327.00","786.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","176’002’110.50","3.41","176’002’110.50","995’825.00","176.74","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","137’598’318.78","2.66","137’598’318.78","2’070’393.00","66.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","126’835’100.00","2.45","126’835’100.00","724’772.00","175.00","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","120’841’931.65","2.34","120’841’931.65","518’969.00","232.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","104’066’005.50","2.01","104’066’005.50","229’473.00","453.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","99’479’560.60","1.92","99’479’560.60","373’562.00","266.30","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","97’960’302.72","1.90","97’960’302.72","1’085’553.00","90.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","92’577’756.32","1.79","92’577’756.32","500’204.00","185.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","89’870’261.44","1.74","89’870’261.44","565’364.00","158.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","74’242’910.34","1.44","74’242’910.34","15’452’786.00","4.80","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","72’512’807.52","1.40","72’512’807.52","5’866’732.00","12.36","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","70’241’604.51","1.36","70’241’604.51","980’891.00","71.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","69’035’637.00","1.34","69’035’637.00","30’239.00","2’283.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","67’850’232.60","1.31","67’850’232.60","326’517.00","207.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","67’780’655.69","1.31","67’780’655.69","3’096’421.00","21.89","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","59’136’524.80","1.14","59’136’524.80","130’142.00","454.40","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","58’107’492.85","1.12","58’107’492.85","1’731’967.00","33.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","58’064’035.20","1.12","58’064’035.20","281’318.00","206.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","55’737’484.77","1.08","55’737’484.77","5’588’278.00","9.97","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","55’264’372.00","1.07","55’264’372.00","476’417.00","116.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","53’239’610.12","1.03","53’239’610.12","1’466’252.00","36.31","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","53’019’286.55","1.03","53’019’286.55","7’775’229.00","6.82","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","52’116’955.52","1.01","52’116’955.52","762’836.00","68.32","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","52’068’884.44","1.01","52’068’884.44","13’948’268.00","3.73","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","51’343’737.09","0.99","51’343’737.09","3’164’288.00","16.23","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","51’043’639.88","0.99","51’043’639.88","1’393’683.00","36.63","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","50’654’543.52","0.98","50’654’543.52","827’148.00","61.24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","46’669’354.00","0.90","46’669’354.00","120’655.00","386.80","Italien","Borsa Italiana","EUR"
