﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5’716’921.72","4.86","5’716’921.72","14’684.00","389.33","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","5’314’977.32","4.52","5’314’977.32","31’204.00","170.33","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4’577’577.96","3.89","4’577’577.96","5’298.00","864.02","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’066’700.00","2.61","3’066’700.00","17’524.00","175.00","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’246’183.52","1.91","2’246’183.52","13’643.00","164.64","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’822’630.29","1.55","1’822’630.29","4’237.00","430.17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’502’836.40","1.28","1’502’836.40","1’924.00","781.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’491’521.95","1.27","1’491’521.95","6’485.00","230.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVGO","BROADCOM INC","IT","Aktien","1’353’581.07","1.15","1’353’581.07","1’041.00","1’300.27","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’299’961.08","1.11","1’299’961.08","7’986.00","162.78","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’244’200.86","1.06","1’244’200.86","6’489.00","191.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’199’567.60","1.02","1’199’567.60","6’545.00","183.28","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’042’663.38","0.89","1’042’663.38","14’673.00","71.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","1’030’298.57","0.88","1’030’298.57","28’610.00","36.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","996’864.89","0.85","996’864.89","20’367.00","48.95","Schweiz","SIX Swiss Exchange","CHF"
"V","VISA INC CLASS A","Financials","Aktien","959’206.31","0.82","959’206.31","3’571.00","268.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","949’986.80","0.81","949’986.80","1’964.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","949’267.58","0.81","949’267.58","7’336.00","129.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","849’609.60","0.72","849’609.60","1’883.00","451.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","820’363.20","0.70","820’363.20","4’936.00","166.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","797’028.96","0.68","797’028.96","6’168.00","129.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","742’758.83","0.63","742’758.83","5’137.00","144.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","732’939.40","0.62","732’939.40","14’040.00","52.20","Kanada","Toronto Stock Exchange","CAD"
"ORCL","ORACLE CORP","IT","Aktien","717’990.00","0.61","717’990.00","6’312.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","694’509.16","0.59","694’509.16","2’078.00","334.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aktien","691’912.74","0.59","691’912.74","19’145.00","36.14","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","622’887.55","0.53","622’887.55","27’100.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","584’611.57","0.50","584’611.57","31’800.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"ASML","ASML HOLDING NV","IT","Aktien","583’188.73","0.50","583’188.73","655.00","890.37","Niederlande","Euronext Amsterdam","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","575’855.49","0.49","575’855.49","2’359.00","244.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","554’016.40","0.47","554’016.40","2’060.00","268.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","529’476.13","0.45","529’476.13","2’918.00","181.45","Deutschland","Xetra","EUR"
"NOW","SERVICENOW INC","IT","Aktien","526’930.80","0.45","526’930.80","760.00","693.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","526’634.72","0.45","526’634.72","926.00","568.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","525’934.96","0.45","525’934.96","5’425.00","96.95","Kanada","Toronto Stock Exchange","CAD"
