﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.50","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","4.61","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","4.61","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","4.56","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","4.51","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","4.24","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.84","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","3.21","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","2.58","Vereinigte Staaten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.18","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","2.18","Australien","Asx - All Markets"
"MC","LVMH","Aktien","2.18","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","2.13","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","1.74","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","1.63","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","1.54","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.47","Vereinigtes Königreich","London Stock Exchange"
"-","Linde Ord","-","1.43","-","-"
"IBE","IBERDROLA SA","Aktien","1.34","Spanien","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.15","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","1.12","-","-"
"-","UNIBAILRODAMCO SE","-","1.03","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.99","-","-"
"ADBE","ADOBE INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.92","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.85","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.84","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"-","JAPAN","-","0.71","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.70","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.49","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.49","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.46","Vereinigte Staaten","-"
