﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","310.470.935,71","3,81","310.470.935,71","2.526.078,00","122,91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","265.558.805,00","3,26","265.558.805,00","312.055,00","851,00","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","201.008.160,96","2,47","201.008.160,96","2.066.783,00","97,26","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","170.166.159,12","2,09","170.166.159,12","1.199.947,00","141,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","168.641.649,00","2,07","168.641.649,00","213.741,00","789,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aktien","168.249.164,28","2,06","168.249.164,28","5.033.536,00","33,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","150.694.705,70","1,85","150.694.705,70","1.586.656,00","94,98","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","142.344.623,70","1,75","142.344.623,70","808.317,00","176,10","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","125.956.231,79","1,54","125.956.231,79","543.882,00","231,59","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","121.302.087,65","1,49","121.302.087,65","14.837.735,00","8,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","113.441.629,08","1,39","113.441.629,08","1.681.364,00","67,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","110.550.232,10","1,36","110.550.232,10","588.973,00","187,70","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","99.864.601,20","1,22","99.864.601,20","422.082,00","236,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","97.084.901,86","1,19","97.084.901,86","1.937.912,00","50,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","85.086.308,80","1,04","85.086.308,80","186.266,00","456,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","80.056.579,52","0,98","80.056.579,52","884.017,00","90,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","79.444.192,50","0,97","79.444.192,50","301.725,00","263,30","Deutschland","Xetra","EUR"
"BP.","BP PLC","Energie","Aktien","76.334.431,43","0,94","76.334.431,43","13.184.346,00","5,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","75.878.325,76","0,93","75.878.325,76","406.027,00","186,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","73.492.960,00","0,90","73.492.960,00","459.331,00","160,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","71.600.331,30","0,88","71.600.331,30","2.541.981,00","28,17","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","67.635.597,17","0,83","67.635.597,17","3.202.935,00","21,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","60.588.996,81","0,74","60.588.996,81","1.234.847,00","49,07","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","60.036.508,98","0,74","60.036.508,98","12.476.415,00","4,81","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","59.023.674,72","0,72","59.023.674,72","1.463.356,00","40,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","58.373.334,91","0,72","58.373.334,91","4.724.673,00","12,36","Spanien","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","58.206.820,15","0,71","58.206.820,15","418.744,00","139,00","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","57.428.269,50","0,70","57.428.269,50","800.394,00","71,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","56.410.137,21","0,69","56.410.137,21","1.727.368,00","32,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","56.171.592,00","0,69","56.171.592,00","24.572,00","2.286,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","56.023.533,17","0,69","56.023.533,17","870.813,00","64,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","56.013.703,00","0,69","56.013.703,00","264.590,00","211,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","55.740.121,64","0,68","55.740.121,64","2.519.897,00","22,12","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52.295.021,79","0,64","52.295.021,79","113.329,00","461,44","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","47.522.340,30","0,58","47.522.340,30","228.363,00","208,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","47.117.224,00","0,58","47.117.224,00","105.644,00","446,00","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","46.469.129,40","0,57","46.469.129,40","4.555.797,00","10,20","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","46.388.771,58","0,57","46.388.771,58","1.390.134,00","33,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","45.973.385,84","0,56","45.973.385,84","8.087.727,00","5,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","45.337.228,20","0,56","45.337.228,20","388.827,00","116,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","44.541.374,05","0,55","44.541.374,05","1.550.320,00","28,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENEL","ENEL","Versorger","Aktien","43.247.994,64","0,53","43.247.994,64","6.320.958,00","6,84","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","43.066.319,12","0,53","43.066.319,12","1.187.054,00","36,28","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","42.821.469,00","0,53","42.821.469,00","620.601,00","69,00","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","41.986.212,89","0,51","41.986.212,89","11.265.418,00","3,73","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","41.767.549,01","0,51","41.767.549,01","541.869,00","77,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","41.436.245,53","0,51","41.436.245,53","2.559.689,00","16,19","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","41.394.943,86","0,51","41.394.943,86","1.141.772,00","36,26","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","41.253.967,80","0,51","41.253.967,80","675.630,00","61,06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","38.563.160,00","0,47","38.563.160,00","1.014.820,00","38,00","Deutschland","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","37.936.441,78","0,47","37.936.441,78","2.865.088,00","13,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","37.374.263,40","0,46","37.374.263,40","98.018,00","381,30","Italien","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","37.211.390,78","0,46","37.211.390,78","2.343.316,00","15,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","36.611.631,60","0,45","36.611.631,60","835.882,00","43,80","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","36.479.152,12","0,45","36.479.152,12","1.706.627,00","21,38","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","35.943.046,95","0,44","35.943.046,95","2.077.128,00","17,30","Schweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","34.555.212,81","0,42","34.555.212,81","1.317.031,00","26,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","34.413.547,33","0,42","34.413.547,33","323.952,00","106,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","34.260.981,96","0,42","34.260.981,96","690.189,00","49,64","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","33.678.239,98","0,41","33.678.239,98","116.739,00","288,49","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","32.756.246,40","0,40","32.756.246,40","405.368,00","80,81","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","32.714.848,95","0,40","32.714.848,95","6.583.801,00","4,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","32.436.594,89","0,40","32.436.594,89","1.339.969,00","24,21","Schweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","32.077.220,02","0,39","32.077.220,02","390.375,00","82,17","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","31.482.866,32","0,39","31.482.866,32","58.112,00","541,76","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","30.993.357,63","0,38","30.993.357,63","48.811.588,00","0,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","30.761.112,48","0,38","30.761.112,48","703.704,00","43,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","30.523.150,50","0,37","30.523.150,50","767.878,00","39,75","Deutschland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","30.077.658,82","0,37","30.077.658,82","983.480,00","30,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","29.828.574,33","0,37","29.828.574,33","7.126,00","4.185,88","Schweiz","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Aktien","29.517.567,07","0,36","29.517.567,07","11.889.071,00","2,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","29.488.893,69","0,36","29.488.893,69","550.718,00","53,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","29.469.033,22","0,36","29.469.033,22","494.281,00","59,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","29.394.768,70","0,36","29.394.768,70","126.647,00","232,10","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","29.171.871,24","0,36","29.171.871,24","352.914,00","82,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","28.581.235,18","0,35","28.581.235,18","1.158.891,00","24,66","Schweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Aktien","27.674.619,96","0,34","27.674.619,96","2.446.916,00","11,31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27.664.901,55","0,34","27.664.901,55","190.333,00","145,35","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","26.576.797,00","0,33","26.576.797,00","147.485,00","180,20","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","26.403.613,26","0,32","26.403.613,26","136.729,00","193,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","25.971.549,51","0,32","25.971.549,51","751.584,00","34,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","25.542.060,61","0,31","25.542.060,61","1.690.184,00","15,11","Italien","Borsa Italiana","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","25.221.475,59","0,31","25.221.475,59","457.493.360,00","5,51","Mexiko","-","MXN"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","25.132.707,60","0,31","25.132.707,60","244.244,00","102,90","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","25.008.731,00","0,31","25.008.731,00","119.659,00","209,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","24.629.254,53","0,30","24.629.254,53","233.313,00","105,56","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","24.251.576,47","0,30","24.251.576,47","1.510.437,00","16,06","Deutschland","Xetra","EUR"
