﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"6’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","43’173’198.14","10.85","43’173’198.14","1’781’004.00","24.24","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","10/Nov/1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","19’731’363.83","4.96","19’731’363.83","343’967.00","57.36","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","18’495’126.11","4.65","18’495’126.11","480’000.00","38.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","10’291’423.48","2.59","10’291’423.48","1’177’620.00","8.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","7’726’033.45","1.94","7’726’033.45","220’188.00","35.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","5’056’306.61","1.27","5’056’306.61","39’372.00","128.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","4’903’723.44","1.23","4’903’723.44","43’197.00","113.52","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","4’860’385.05","1.22","4’860’385.05","380’551.00","12.77","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","4’618’991.90","1.16","4’618’991.90","366’550.00","12.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","4’227’910.45","1.06","4’227’910.45","6’957’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","4’079’504.30","1.03","4’079’504.30","240’961.00","16.93","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","3’962’986.16","1.00","3’962’986.16","913’651.00","4.34","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","26/Sept/1991"
"HDFCB","HDFC BANK LTD","Financials","Equity","3’661’996.85","0.92","3’661’996.85","202’714.00","18.06","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","3’510’803.21","0.88","3’510’803.21","108’176.00","32.45","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","23/Jul/2001"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","3’054’063.53","0.77","3’054’063.53","65’884.00","46.36","India","National Stock Exchange Of India","USD","83.55","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’980’000.00","0.75","2’980’000.00","2’980’000.00","1.00","United States","-","USD","1.00","USD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","2’849’291.84","0.72","2’849’291.84","59’664.00","47.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","07/Jun/1993"
"9999","NETEASE INC","Communication","Equity","2’508’969.62","0.63","2’508’969.62","138’100.00","18.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2’397’686.58","0.60","2’397’686.58","4’695’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","2’365’712.32","0.59","2’365’712.32","5’719’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","2’362’570.02","0.59","2’362’570.02","4’033’200.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","2’348’283.41","0.59","2’348’283.41","161’281.00","14.56","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1810","XIAOMI CORP","Information Technology","Equity","2’246’367.28","0.56","2’246’367.28","1’105’200.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’156’121.49","0.54","2’156’121.49","170’844.00","12.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","2’115’364.49","0.53","2’115’364.49","168’011.00","12.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","2’062’376.23","0.52","2’062’376.23","48’626.00","42.41","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","1’964’666.14","0.49","1’964’666.14","40’347.00","48.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
