﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.75","United States","NASDAQ"
"AAPL","APPLE INC","Equity","5.68","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.58","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","5.37","-","-"
"8035","TOKYO ELECTRON LTD","Equity","5.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","3.92","Japan","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","3.54","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","1.77","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.69","United Kingdom","London Stock Exchange"
"EOAN","E.ON N","Equity","1.69","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","1.69","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.69","-","-"
"AMZ","AMAZON COM INC","Equity","1.69","United States","Boerse Muenchen"
"WING","WINGSTOP INC","Equity","1.69","United States","NASDAQ"
"KLAC","KLA CORP","Equity","1.69","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","1.55","China","Hong Kong Exchanges And Clearing Ltd"
"WDAY","WORKDAY INC CLASS A","Equity","1.47","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.41","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","1.40","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.34","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","1.24","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","1.19","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1.16","-","-"
"SHW","SHERWIN WILLIAMS","Equity","1.16","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","1.14","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"AMZN","AMAZON COM INC","Equity","1.07","United States","NASDAQ"
"PSX","PHILLIPS","Equity","1.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","1.02","-","-"
"-","TREASURY NOTE","-","0.95","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.94","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.92","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.87","United States","-"
"-","US TREASURY N/B 11/33 4.5","-","0.86","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.85","United States","-"
"ABBV","ABBVIE INC","Equity","0.84","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.82","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.81","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.81","United States","NASDAQ"
"-","TREASURY NOTE","-","0.76","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.68","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.66","United Kingdom","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.61","Sweden","Nasdaq Omx Nordic"
"9983","FAST RETAILING LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.54","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.52","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.51","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.47","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.39","China","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.39","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.39","Ireland","Borsa Italiana"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.39","Netherlands","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.39","Taiwan","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.35","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.35","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.33","Japan","London Stock Exchange"
