﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VZ","VERIZON COMMUNICATIONS INC","EQUITY","Kommunikation","Aktien","876 197,88","17,37","876 197,88","21 402,00","40,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","EQUITY","Kommunikation","Aktien","659 057,20","13,07","659 057,20","36 412,00","18,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","EQUITY","Kommunikation","Aktien","489 470,04","9,71","489 470,04","2 722,00","179,82","Vereinigte Staaten","NASDAQ","USD"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","402 805,69","7,99","402 805,69","16 492,00","24,42","Deutschland","Xetra","EUR"
"9984","SOFTBANK GROUP CORP","EQUITY","Kommunikation","Aktien","314 858,13","6,24","314 858,13","5 200,00","60,55","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","EQUITY","Kommunikation","Aktien","206 585,47","4,10","206 585,47","7 600,00","27,18","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","EQUITY","Kommunikation","Aktien","179 920,93","3,57","179 920,93","14 500,00","12,41","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","EQUITY","Kommunikation","Aktien","145 762,93","2,89","145 762,93","152 400,00","0,96","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","EQUITY","Kommunikation","Aktien","110 408,74","2,19","110 408,74","23 325,00","4,73","Spanien","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","EQUITY","Kommunikation","Aktien","106 764,46","2,12","106 764,46","117 344,00","0,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORA","ORANGE SA","EQUITY","Kommunikation","Aktien","103 167,13","2,05","103 167,13","9 485,00","10,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
