﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","100.745.911,60","2,56","100.745.911,60","2.184.430,00","46,12","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","99.771.801,60","2,53","99.771.801,60","487.167,00","204,80","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","90.400.241,63","2,30","90.400.241,63","2.994.377,00","30,19","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","73.879.025,51","1,88","73.879.025,51","3.474.200,00","21,27","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","71.275.723,53","1,81","71.275.723,53","430.331,00","165,63","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","62.608.251,67","1,59","62.608.251,67","1.552.399,00","40,33","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","61.833.954,10","1,57","61.833.954,10","3.509.305,00","17,62","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","57.959.993,64","1,47","57.959.993,64","1.626.674,00","35,63","United Kingdom","London Stock Exchange","GBP"
"PFE","PFIZER INC","Health Care","Equity","55.465.141,80","1,41","55.465.141,80","1.966.849,00","28,20","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","53.667.852,88","1,36","53.667.852,88","6.080.944,00","8,83","United Kingdom","London Stock Exchange","GBP"
"C","CITIGROUP INC","Financials","Equity","52.799.598,17","1,34","52.799.598,17","852.569,00","61,93","United States","New York Stock Exchange Inc.","USD"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","48.335.260,35","1,23","48.335.260,35","1.588.227,00","30,43","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","46.492.019,35","1,18","46.492.019,35","460.563,00","100,95","Switzerland","SIX Swiss Exchange","CHF"
"8058","MITSUBISHI CORP","Industrials","Equity","42.805.422,20","1,09","42.805.422,20","2.037.421,00","21,01","Japan","Tokyo Stock Exchange","JPY"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","41.096.318,12","1,04","41.096.318,12","1.057.276,00","38,87","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","41.005.665,80","1,04","41.005.665,80","427.059,00","96,02","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","40.227.439,17","1,02","40.227.439,17","1.812.296,00","22,20","Italy","Borsa Italiana","EUR"
"TTE","TOTALENERGIES","Energy","Equity","39.242.466,58","1,00","39.242.466,58","554.252,00","70,80","France","Nyse Euronext - Euronext Paris","EUR"
"8031","MITSUI LTD","Industrials","Equity","37.712.204,09","0,96","37.712.204,09","748.200,00","50,40","Japan","Tokyo Stock Exchange","JPY"
"SAN","BANCO SANTANDER SA","Financials","Equity","36.606.333,78","0,93","36.606.333,78","7.052.332,00","5,19","Spain","Bolsa De Madrid","EUR"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","35.196.480,72","0,89","35.196.480,72","810.792,00","43,41","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","33.908.122,80","0,86","33.908.122,80","605.070,00","56,04","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","33.316.805,00","0,85","33.316.805,00","100.655,00","331,00","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","33.300.367,52","0,85","33.300.367,52","1.798.076,00","18,52","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","31.788.846,25","0,81","31.788.846,25","789.785,00","40,25","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","31.741.881,92","0,81","31.741.881,92","316.600,00","100,26","Japan","Tokyo Stock Exchange","JPY"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","31.712.972,78","0,81","31.712.972,78","443.695,00","71,48","Germany","Xetra","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","30.134.433,67","0,77","30.134.433,67","2.895.920,00","10,41","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Equity","29.905.528,72","0,76","29.905.528,72","406.927,00","73,49","France","Nyse Euronext - Euronext Paris","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","29.150.285,76","0,74","29.150.285,76","171.553,00","169,92","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","28.803.544,17","0,73","28.803.544,17","1.003.000,00","28,72","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","27.881.167,98","0,71","27.881.167,98","2.523.000,00","11,05","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","Information Technology","Equity","26.865.886,32","0,68","26.865.886,32","700.362,00","38,36","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","26.690.874,96","0,68","26.690.874,96","24.620.307,00","108,41","European Union","-","EUR"
