﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","6.19","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","4.92","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","4.91","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","4.87","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","4.86","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","4.84","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","4.84","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","4.84","United States","NASDAQ"
"X","US STEEL CORP","Equity","4.63","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","4.59","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","4.54","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.47","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","4.35","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","4.34","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","4.31","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","4.15","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","3.39","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","3.35","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","3.09","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","2.73","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","2.43","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","2.28","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","2.10","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.39","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.36","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.96","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
