ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HT09|040114HT0|Argentina|106819309|50010|50010|USD|ISJPEMTTL|9/4/2020|
4/30/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HS26|040114HS2|Argentina|83743875|48514|48514|USD|ISJPEMTTL|9/4/2020|
4/30/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|47510000|45426|45426|USD|ISJPEMTTL|3/20/2017|
4/30/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214238441||Ecuador|78429614|43430|43430|USD|ISJPEMTTL|8/31/2020|
4/30/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|41458766|38482|38482|USD|ISJPEMTTL|6/18/2014|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|36700000|34787|34787|USD|ISJPEMTTL|3/18/2024|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|36310000|33532|33532|USD|ISJPEMTTL|4/23/2018|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337749||Qatar|36349000|32324|32324|USD|ISJPEMTTL|3/14/2019|
4/30/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HU71|040114HU7|Argentina|59511894|30952|30952|USD|ISJPEMTTL|9/4/2020|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|31675000|30669|30669|USD|ISJPEMTTL|3/18/2024|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|36340000|30526|30526|USD|ISJPEMTTL|4/23/2020|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1750114396||Oman|28524000|28765|28765|USD|ISJPEMTTL|1/17/2018|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638AP79||Peru|22706000|27919|27919|USD|ISJPEMTTL|11/21/2003|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECH82||Dominican Republic|30615000|26961|26961|USD|ISJPEMTTL|9/23/2020|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECG00||Dominican Republic|32249000|26787|26787|USD|ISJPEMTTL|1/30/2020|
4/30/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214237807||Ecuador|36814954|26304|26304|USD|ISJPEMTTL|8/31/2020|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|31016000|25796|25796|USD|ISJPEMTTL|4/16/2020|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|26932000|25670|25670|USD|ISJPEMTTL|11/18/2010|
4/30/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263054519||Kazakhstan|24865000|25290|25290|USD|ISJPEMTTL|7/21/2015|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|26275000|25121|25121|USD|ISJPEMTTL|4/4/2023|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1750113661||Oman|25096000|25093|25093|USD|ISJPEMTTL|1/17/2018|
4/30/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2744128369||Hungary|26300000|25004|25004|USD|ISJPEMTTL|1/10/2024|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|26225000|24916|24916|USD|ISJPEMTTL|4/4/2023|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1405777589||Oman|25060000|24910|24910|USD|ISJPEMTTL|6/15/2016|
4/30/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HV54|040114HV5|Argentina|54523295|24415|24415|USD|ISJPEMTTL|9/4/2020|
4/30/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|27312005|24086|24086|USD|ISJPEMTTL|4/20/2018|
4/30/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BE11|760942BE1|Uruguay|23320000|23712|23712|USD|ISJPEMTTL|10/28/2022|
4/30/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267188||Hungary|22875000|23684|23684|USD|ISJPEMTTL|1/11/2023|
4/30/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AV83||Malaysia|28445000|23650|23650|USD|ISJPEMTTL|4/21/2020|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337582||Qatar|24386000|23394|23394|USD|ISJPEMTTL|3/14/2019|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1944412748||Oman|23006000|23369|23369|USD|ISJPEMTTL|8/1/2019|
4/30/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325CU73|195325CU7|Colombia|33043000|23254|23254|USD|ISJPEMTTL|1/28/2015|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BB97|836205BB9|South Africa|31527000|22535|22535|USD|ISJPEMTTL|9/30/2019|
4/30/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CB63||Jamaica|19291000|22507|22507|USD|ISJPEMTTL|7/28/2015|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CC23|105756CC2|Brazil|25175000|22465|22465|USD|ISJPEMTTL|6/10/2020|
4/30/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|22092246|21414|21414|USD|ISJPEMTTL|1/23/2019|
4/30/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AT38||Malaysia|23676000|21283|21283|USD|ISJPEMTTL|4/21/2020|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDD16|71654QDD1|Mexico|29606000|21276|21276|USD|ISJPEMTTL|10/21/2020|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BZ27|105756BZ2|Brazil|21867000|21249|21249|USD|ISJPEMTTL|10/13/2017|
4/30/2024|JANUB GAZ DAHLIZI GSJ      RegS|SGCAZE|XS1319820897||Azerbaijan|20994000|21233|21233|USD|ISJPEMTTL|3/24/2016|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AY36||Philippines|17249000|21164|21164|USD|ISJPEMTTL|2/2/2005|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521303||Romania|21272000|21106|21106|USD|ISJPEMTTL|1/30/2024|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521212||Romania|21104000|21005|21005|USD|ISJPEMTTL|1/30/2024|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS1405782159||Qatar|21512000|20966|20966|USD|ISJPEMTTL|6/2/2016|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575968026||Oman|21282000|20839|20839|USD|ISJPEMTTL|3/8/2017|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71643VAB18|71643VAB1|Mexico|24995000|20818|20818|USD|ISJPEMTTL|3/25/2022|
4/30/2024|FED REPUBLIC OF BRAZIL|BRAZIL|US105756CB40|105756CB4|Brazil|28457000|20418|20418|USD|ISJPEMTTL|11/14/2019|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|25027000|20347|20347|USD|ISJPEMTTL|10/26/2016|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AR58||South Africa|20194000|20162|20162|USD|ISJPEMTTL|9/16/2013|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078496||Egypt|25694000|20158|20158|USD|ISJPEMTTL|1/31/2017|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078736||Egypt|20384000|19671|19671|USD|ISJPEMTTL|1/31/2017|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBE60||Dominican Republic|20204000|19583|19583|USD|ISJPEMTTL|1/27/2015|
4/30/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|17472000|19517|19517|USD|ISJPEMTTL|3/29/2011|
4/30/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267261||Hungary|18900000|19167|19167|USD|ISJPEMTTL|1/11/2023|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AU87|836205AU8|South Africa|21277000|18982|18982|USD|ISJPEMTTL|10/12/2016|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BA15|836205BA1|South Africa|21231000|18981|18981|USD|ISJPEMTTL|9/30/2019|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|19836000|18876|18876|USD|ISJPEMTTL|10/26/2016|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|23754000|18862|18862|USD|ISJPEMTTL|11/2/2021|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DF45||Turkey|16375000|18453|18453|USD|ISJPEMTTL|11/15/2022|
4/30/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|19666000|18451|18451|USD|ISJPEMTTL|10/11/2017|
4/30/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|18525000|18395|18395|USD|ISJPEMTTL|5/22/2023|
4/30/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BW95||Brazil|23991000|18363|18363|USD|ISJPEMTTL|8/1/2014|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECF27||Dominican Republic|20285000|18312|18312|USD|ISJPEMTTL|1/30/2020|
4/30/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS2351310482||Oman|18432000|18181|18181|USD|ISJPEMTTL|6/15/2021|
4/30/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586401||Hungary|23510000|18170|18170|USD|ISJPEMTTL|9/21/2021|
4/30/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680288||Angola|18644000|18155|18155|USD|ISJPEMTTL|5/9/2018|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|19128000|18136|18136|USD|ISJPEMTTL|10/4/2017|
4/30/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|USG8450LAJ38||China|18697000|18132|18132|USD|ISJPEMTTL|5/4/2017|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BT07|698299BT0|Panama|19475000|18102|18102|USD|ISJPEMTTL|11/21/2022|
4/30/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|18200000|17964|17964|USD|ISJPEMTTL|6/16/2022|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174393||Qatar|18144000|17825|17825|USD|ISJPEMTTL|4/23/2018|
