ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|239088000|240001|240001|EUR|ISEU13TTL|2/20/2023|
5/13/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|118342000|120628|120628|EUR|ISEU13TTL|1/17/2023|
5/13/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|99792000|101516|101516|EUR|ISEU13TTL|10/19/2023|
5/13/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|97269000|98971|98971|EUR|ISEU13TTL|7/17/2023|
5/13/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|102422000|98846|98846|EUR|ISEU13TTL|2/8/2022|
5/13/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|90565000|92719|92719|EUR|ISEU13TTL|7/20/2023|
5/13/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|91012000|92183|92183|EUR|ISEU13TTL|10/17/2022|
5/13/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|82313000|84287|84287|EUR|ISEU13TTL|4/27/2023|
5/13/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|81409000|81899|81899|EUR|ISEU13TTL|7/27/2023|
5/13/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|80333000|80148|80148|EUR|ISEU13TTL|2/1/2024|
5/13/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|77309000|78131|78131|EUR|ISEU13TTL|3/16/2023|
5/13/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|75286000|75089|75089|EUR|ISEU13TTL|1/15/2024|
5/13/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|76299000|74429|74429|EUR|ISEU13TTL|4/19/2022|
5/13/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|43433000|43559|43559|EUR|ISEU13TTL|2/27/2024|
5/13/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|35426000|35439|35439|EUR|ISEU13TTL|4/25/2024|
5/13/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|11460|1183|1183|EUR|ISEU13TTL|4/25/2013|
5/13/2024|EUR CASH|EUR|||European Union|25572|26|26|EUR|ISEU13TTL|1/1/1989|
5/13/2024|GBP CASH|GBP|||United Kingdom|14886|17|15|GBP|ISEU13TTL|1/1/1989|
5/13/2024|MXN CASH|MXN|||Mexico|67080|4|67|MXN|ISEU13TTL|1/1/1990|
5/13/2024|USD CASH|USD|||United States|0|-0|-0|USD|ISEU13TTL|1/1/1989|
