ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|89987000|73150|73150|EUR|ISEU10TTL|4/12/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|77253000|73126|73126|EUR|ISEU10TTL|7/11/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|65125000|69329|69329|EUR|ISEU10TTL|10/9/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|63054000|65516|65516|EUR|ISEU10TTL|4/12/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|64559000|64428|64428|EUR|ISEU10TTL|1/13/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|50837000|52710|52710|EUR|ISEU10TTL|7/14/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|62157000|49767|49767|EUR|ISEU10TTL|1/10/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|54943000|45819|45819|EUR|ISEU10TTL|1/7/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|42204000|44360|44360|EUR|ISEU10TTL|6/14/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|45841000|44107|44107|EUR|ISEU10TTL|7/8/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|50164000|42368|42368|EUR|ISEU10TTL|6/18/2021|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|41164000|41349|41349|EUR|ISEU10TTL|2/1/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|40629000|40111|40111|EUR|ISEU10TTL|1/12/2024|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|39599000|38643|38643|EUR|ISEU10TTL|6/14/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|37497000|37718|37718|EUR|ISEU10TTL|1/17/2024|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|34633000|36876|36876|EUR|ISEU10TTL|11/1/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|33708000|35689|35689|EUR|ISEU10TTL|5/2/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|32738000|34443|34443|EUR|ISEU10TTL|9/1/2023|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|40145000|33656|33656|EUR|ISEU10TTL|1/18/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|37738000|31649|31649|EUR|ISEU10TTL|6/29/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|35802000|29682|29682|EUR|ISEU10TTL|11/1/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|34237000|28776|28776|EUR|ISEU10TTL|6/15/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|30550000|28619|28619|EUR|ISEU10TTL|5/3/2022|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|32090000|26424|26424|EUR|ISEU10TTL|2/23/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|24497000|20356|20356|EUR|ISEU10TTL|2/11/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|19708000|19828|19828|EUR|ISEU10TTL|2/9/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|21994000|18655|18655|EUR|ISEU10TTL|2/17/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|10807000|10791|10791|EUR|ISEU10TTL|5/3/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|10738000|9074|9074|EUR|ISEU10TTL|9/10/2021|
5/16/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7359|760|760|EUR|ISEU10TTL|4/25/2013|
5/16/2024|GBP CASH|GBP|||United Kingdom|6626|8|7|GBP|ISEU10TTL|1/1/1989|
5/16/2024|USD CASH|USD|||United States|1153|1|1|USD|ISEU10TTL|1/1/1989|
5/16/2024|EUR CASH|EUR|||European Union|-479134|-479|-479|EUR|ISEU10TTL|1/1/1989|
