ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|901853000|911485|911485|USD|ISUS10TTL|11/15/2023|
4/29/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CHT18|91282CHT1|United States|853525000|811840|811840|USD|ISUS10TTL|8/15/2023|
4/29/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|780808900|767621|767621|USD|ISUS10TTL|11/15/2022|
4/29/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|782172500|724188|724188|USD|ISUS10TTL|2/15/2023|
4/29/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|780929800|721142|721142|USD|ISUS10TTL|5/15/2023|
4/29/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|796675000|713574|713574|USD|ISUS10TTL|5/16/2022|
4/29/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|895690700|712846|712846|USD|ISUS10TTL|8/16/2021|
4/29/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|871808900|698283|698283|USD|ISUS10TTL|11/15/2021|
4/29/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|780451600|684211|684211|USD|ISUS10TTL|8/15/2022|
4/29/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|819177300|675680|675680|USD|ISUS10TTL|2/15/2022|
4/29/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|808682200|670661|670661|USD|ISUS10TTL|5/17/2021|
4/29/2024|TREASURY NOTE (OTR)|TNOTE|US91282CJZ59|91282CJZ5|United States|632054000|606678|606678|USD|ISUS10TTL|2/15/2024|
4/29/2024|CHF CASH|CHF|||Switzerland|3681736|4043|3682|CHF|ISUS10TTL|1/1/1990|
4/29/2024|USD CASH|USD|||United States|3824669|3825|3825|USD|ISUS10TTL|1/1/1989|
4/29/2024|EUR CASH|EUR|||European Union|1004084|1076|1004|EUR|ISUS10TTL|1/1/1989|
4/29/2024|GBP CASH|GBP|||United Kingdom|336977|423|337|GBP|ISUS10TTL|1/1/1989|
4/29/2024|MXN CASH|MXN|||Mexico|191653|11|192|MXN|ISUS10TTL|1/1/1990|
4/29/2024|CHF/USD|CHF|||United States|-3643453|-16|-14|USD|ISUS10TTL|4/26/2024|
