ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|13320000|12851|12851|USD|ID-CBU3|8/17/2015|
4/30/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|11274000|10250|10250|USD|ID-CBU3|8/31/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|10348000|9623|9623|USD|ID-CBU3|11/2/2020|
4/30/2024|TREASURY NOTE|TNOTE|US912828M565|912828M56|United States|9930000|9609|9609|USD|ID-CBU3|11/16/2015|
4/30/2024|TREASURY NOTE|TNOTE|US91282CCF68|91282CCF6|United States|10397000|9558|9558|USD|ID-CBU3|6/1/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|10148000|9399|9399|USD|ID-CBU3|12/31/2020|
4/30/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|10013000|9205|9205|USD|ID-CBU3|4/30/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CBH34|91282CBH3|United States|9974000|9200|9200|USD|ID-CBU3|2/1/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|9651000|8974|8974|USD|ID-CBU3|11/30/2020|
4/30/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|9696000|8892|8892|USD|ID-CBU3|1/31/2020|
4/30/2024|TREASURY NOTE|TNOTE|US91282CAJ09|91282CAJ0|United States|9293000|8712|8712|USD|ID-CBU3|8/31/2020|
4/30/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKA89|91282CKA8|United States|8598000|8499|8499|USD|ID-CBU3|2/15/2024|
4/30/2024|TREASURY NOTE (OTR)|T|US91282CKJ98|91282CKJ9|United States|8500000|8431|8431|USD|ID-CBU3|4/15/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CDK45|91282CDK4|United States|9024000|8273|8273|USD|ID-CBU3|11/30/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|8975000|8164|8164|USD|ID-CBU3|8/2/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|8114000|8138|8138|USD|ID-CBU3|12/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|8770000|8094|8094|USD|ID-CBU3|3/31/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|8881000|8072|8072|USD|ID-CBU3|9/30/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CAM38|91282CAM3|United States|8593000|8022|8022|USD|ID-CBU3|9/30/2020|
4/30/2024|TREASURY NOTE|TNOTE|US91282CBQ33|91282CBQ3|United States|8678000|7996|7996|USD|ID-CBU3|3/1/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|8680000|7979|7979|USD|ID-CBU3|6/30/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|7596000|7700|7700|USD|ID-CBU3|11/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CEF41|91282CEF4|United States|8177000|7672|7672|USD|ID-CBU3|3/31/2022|
4/30/2024|TREASURY NOTE|TNOTE|US91282CGV72|91282CGV7|United States|7763000|7589|7589|USD|ID-CBU3|4/17/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|8272000|7558|7558|USD|ID-CBU3|12/31/2021|
4/30/2024|TREASURY NOTE|TNOTE|US91282CEU18|91282CEU1|United States|7601000|7489|7489|USD|ID-CBU3|6/15/2022|
4/30/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKE02|91282CKE0|United States|7516000|7429|7429|USD|ID-CBU3|3/15/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CEN74|91282CEN7|United States|7770000|7315|7315|USD|ID-CBU3|5/2/2022|
4/30/2024|TREASURY NOTE|TNOTE|US912828P469|912828P46|United States|7450000|7036|7036|USD|ID-CBU3|2/16/2016|
4/30/2024|TREASURY NOTE|TNOTE|US91282CFK27|91282CFK2|United States|7076000|6950|6950|USD|ID-CBU3|9/15/2022|
4/30/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|7332000|6890|6890|USD|ID-CBU3|11/15/2016|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|6895000|6881|6881|USD|ID-CBU3|9/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CGE57|91282CGE5|United States|6915000|6854|6854|USD|ID-CBU3|1/17/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHM64|91282CHM6|United States|6825000|6843|6843|USD|ID-CBU3|7/17/2023|
4/30/2024|TREASURY NOTE|TNOTE|US9128286A35|9128286A3|United States|7010000|6766|6766|USD|ID-CBU3|1/31/2019|
4/30/2024|TREASURY NOTE|TNOTE|US912828XB14|912828XB1|United States|6900000|6751|6751|USD|ID-CBU3|5/15/2015|
4/30/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|7380000|6724|6724|USD|ID-CBU3|11/1/2021|
4/30/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKB62|91282CKB6|United States|6714000|6714|6714|USD|ID-CBU3|2/29/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CGR60|91282CGR6|United States|6715000|6701|6701|USD|ID-CBU3|3/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CEQ06|91282CEQ0|United States|6762000|6678|6678|USD|ID-CBU3|5/16/2022|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHH79|91282CHH7|United States|6682000|6666|6666|USD|ID-CBU3|6/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|7110000|6600|6600|USD|ID-CBU3|8/15/2016|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|6590000|6515|6515|USD|ID-CBU3|1/16/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CEC10|91282CEC1|United States|6890000|6366|6366|USD|ID-CBU3|2/28/2022|
4/30/2024|TREASURY NOTE|TNOTE|US912828R366|912828R36|United States|6636000|6251|6251|USD|ID-CBU3|5/16/2016|
4/30/2024|TREASURY NOTE|TNOTE|US912828ZW33|912828ZW3|United States|6570000|6210|6210|USD|ID-CBU3|6/30/2020|
4/30/2024|TREASURY NOTE|TNOTE|US91282CAB72|91282CAB7|United States|6286000|5917|5917|USD|ID-CBU3|7/31/2020|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|5925000|5891|5891|USD|ID-CBU3|10/16/2023|
4/30/2024|UNITED STATES TREASURY|TNOTE|US91282CHB00||United States|5851000|5790|5790|USD|ID-CBU3|5/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CGL90|91282CGL9|United States|5775000|5715|5715|USD|ID-CBU3|2/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CEY30|91282CEY3|United States|5798000|5700|5700|USD|ID-CBU3|7/15/2022|
4/30/2024|TREASURY NOTE|TNOTE|US912828V988|912828V98|United States|5792000|5423|5423|USD|ID-CBU3|2/15/2017|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHU80|91282CHU8|United States|5434000|5411|5411|USD|ID-CBU3|8/15/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHL81|91282CHL8|United States|5332000|5379|5379|USD|ID-CBU3|6/30/2023|
4/30/2024|TREASURY NOTE|TNOTE|US912828ZT04|912828ZT0|United States|5604000|5318|5318|USD|ID-CBU3|6/1/2020|
4/30/2024|TREASURY NOTE|TNOTE|US91282CFE66|91282CFE6|United States|5414000|5311|5311|USD|ID-CBU3|8/15/2022|
4/30/2024|TREASURY NOTE|TNOTE|US91282CGA36|91282CGA3|United States|5284000|5270|5270|USD|ID-CBU3|12/15/2022|
4/30/2024|TREASURY NOTE|TNOTE|US91282CFP14|91282CFP1|United States|5284000|5226|5226|USD|ID-CBU3|10/17/2022|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|4863000|4871|4871|USD|ID-CBU3|10/2/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|4460000|4444|4444|USD|ID-CBU3|1/31/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|4388000|4413|4413|USD|ID-CBU3|8/31/2023|
4/30/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKH33|91282CKH3|United States|4309000|4282|4282|USD|ID-CBU3|4/1/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHD65|91282CHD6|United States|4089000|4118|4118|USD|ID-CBU3|5/31/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|3938000|4001|4001|USD|ID-CBU3|11/30/2023|
4/30/2024|TREASURY NOTE|TNOTE|US91282CHN48|91282CHN4|United States|3898000|3923|3923|USD|ID-CBU3|7/31/2023|
4/30/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKK61|91282CKK6|United States|3760000|3750|3750|USD|ID-CBU3|4/30/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|3706000|3706|3706|USD|ID-CBU3|1/2/2024|
4/30/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|3340000|3376|3376|USD|ID-CBU3|11/15/2022|
4/30/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|1573000|1569|1569|USD|ID-CBU3|10/31/2023|
4/30/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|10807|1081|1081|USD|ID-CBU3|7/24/2019|
4/30/2024|GBP CASH|GBP|||United Kingdom|11776|15|12|GBP|ID-CBU3|1/1/1989|
4/30/2024|EUR CASH|EUR|||European Union|2884|3|3|EUR|ID-CBU3|1/1/1989|
4/30/2024|USD CASH|USD|||United States|-494430|-494|-494|USD|ID-CBU3|1/1/1989|
