ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|2056000|1977|1977|EUR|ISIEXFTTL|3/29/2016|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|2113000|1953|1953|EUR|ISIEXFTTL|3/29/2016|
4/29/2024|BP CAPITAL MARKETS PLC NC6 RegS|BPLN|XS2193661324||United Kingdom|1743000|1743|1743|EUR|ISIEXFTTL|6/22/2020|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|1800000|1712|1712|EUR|ISIEXFTTL|3/30/2017|
4/29/2024|BP CAPITAL MARKETS PLC NC9 RegS|BPLN|XS2193662728||United Kingdom|1610000|1579|1579|EUR|ISIEXFTTL|6/22/2020|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1629774230||Germany|1600000|1579|1579|EUR|ISIEXFTTL|6/14/2017|
4/29/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|1073000|1467|1467|EUR|ISIEXFTTL|1/28/2003|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|1495000|1414|1414|EUR|ISIEXFTTL|1/23/2018|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1048428442||Germany|1395000|1388|1388|EUR|ISIEXFTTL|3/24/2014|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|1363000|1344|1344|EUR|ISIEXFTTL|2/25/2016|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|1325000|1316|1316|EUR|ISIEXFTTL|4/2/2020|
4/29/2024|NC5 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS2187689034||Germany|1300000|1315|1315|EUR|ISIEXFTTL|6/17/2020|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|1400000|1268|1268|EUR|ISIEXFTTL|3/21/2018|
4/29/2024|MICROSOFT CORPORATION|MSFT|XS1001749289||United States|1225000|1247|1247|EUR|ISIEXFTTL|12/6/2013|
4/29/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350704175||Belgium|1225000|1226|1226|EUR|ISIEXFTTL|3/22/2024|
4/29/2024|AT&T INC|T|XS1629866432|00206REF5|United States|1300000|1221|1221|EUR|ISIEXFTTL|6/21/2017|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892600||Germany|1200000|1197|1197|EUR|ISIEXFTTL|2/22/2024|
4/29/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|11437|1179|1179|EUR|ISIEXFTTL|4/25/2013|
4/29/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|1250000|1178|1178|EUR|ISIEXFTTL|5/27/2020|
4/29/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470761||Germany|1100000|1176|1176|EUR|ISIEXFTTL|6/2/2023|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482833||France|1300000|1163|1163|EUR|ISIEXFTTL|2/11/2020|
4/29/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463650||France|1200000|1158|1158|EUR|ISIEXFTTL|11/27/2019|
