ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|1356833|139944|139944|EUR|ISIHGYTTL|4/25/2013|
5/2/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2240463674||Spain|56526000|55379|55379|EUR|ISIHGYTTL|9/30/2020|
5/2/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2637954582||Italy|35365000|39076|39076|EUR|ISIHGYTTL|7/20/2023|
5/2/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607171||Israel|36165000|35326|35326|EUR|ISIHGYTTL|11/9/2021|
5/2/2024|NIDDA HEALTHCARE HOLDING GMBH RegS|SAZGR|XS2550063478||Germany|33785000|34802|34802|EUR|ISIHGYTTL|11/2/2022|
5/2/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2581393134||Italy|30005000|31773|31773|EUR|ISIHGYTTL|1/27/2023|
5/2/2024|CERVED GROUP SPA           RegS|CERVIM|XS2445840809||Italy|30432000|29601|29601|EUR|ISIHGYTTL|2/24/2022|
5/2/2024|VERISURE MIDHOLDING AB     RegS|VERISR|XS2287912450||Sweden|28663000|27866|27866|EUR|ISIHGYTTL|1/25/2021|
5/2/2024|ORGANON & CO               RegS|OGN|XS2332250708||United States|29382000|27362|27362|EUR|ISIHGYTTL|4/22/2021|
5/2/2024|GRIFOLS SA RegS|GRFSM|XS2393001891||Spain|34036000|27160|27160|EUR|ISIHGYTTL|10/5/2021|
5/2/2024|FORVIA SE  RegS|EOFP|XS2405483301||France|27933000|26927|26927|EUR|ISIHGYTTL|11/10/2021|
5/2/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607098||Israel|27177000|26873|26873|EUR|ISIHGYTTL|11/9/2021|
5/2/2024|VERISURE HOLDING AB        RegS|VERISR|XS2289588837||Sweden|27821000|26858|26858|EUR|ISIHGYTTL|1/25/2021|
5/2/2024|VERTICAL MIDCO GMBH        RegS|THYELE|XS2199597456||Germany|27333000|26484|26484|EUR|ISIHGYTTL|7/15/2020|
5/2/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1698218523||Italy|28237000|26229|26229|EUR|ISIHGYTTL|10/12/2017|
5/2/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1982819994||Italy|26315000|25835|25835|EUR|ISIHGYTTL|4/15/2019|
5/2/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1793255941||Japan|24991000|24797|24797|EUR|ISIHGYTTL|4/3/2018|
5/2/2024|CAB SELAS  RegS|BIOGRP|XS2294186965||France|27231000|24393|24393|EUR|ISIHGYTTL|2/9/2021|
5/2/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2200215213||Italy|24552000|23923|23923|EUR|ISIHGYTTL|7/8/2020|
5/2/2024|RENAULT SA MTN RegS|RENAUL|FR0014000NZ4||France|24200000|23847|23847|EUR|ISIHGYTTL|11/25/2020|
5/2/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LD5||Germany|23791000|23815|23815|EUR|ISIHGYTTL|3/23/2016|
5/2/2024|RENAULT SA MTN RegS|RENAUL|FR0013428414||France|24200000|23613|23613|EUR|ISIHGYTTL|6/24/2019|
5/2/2024|SUMMER BC HOLDCO B SARL    RegS|KANGRP|XS2067263850||Luxembourg|23987000|23527|23527|EUR|ISIHGYTTL|10/30/2019|
5/2/2024|MUNDYS SPA RegS|ATLIM|XS2301390089||Italy|25347000|23382|23382|EUR|ISIHGYTTL|2/12/2021|
5/2/2024|GRIFOLS SA RegS|GRFSM|XS1598757760||Spain|23418000|23307|23307|EUR|ISIHGYTTL|4/26/2017|
5/2/2024|MUNDYS SPA MTN RegS|ATLIM|XS1645722262||Italy|24144000|22939|22939|EUR|ISIHGYTTL|7/13/2017|
5/2/2024|NEXI SPA   RegS|NEXIIM|XS2332590475||Italy|25183000|22520|22520|EUR|ISIHGYTTL|4/29/2021|
5/2/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1419869885||Italy|21933000|22098|22098|EUR|ISIHGYTTL|5/25/2016|
5/2/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2102493389||Luxembourg|27238000|21978|21978|EUR|ISIHGYTTL|1/22/2020|
5/2/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1497606365||Italy|21919000|21804|21804|EUR|ISIHGYTTL|9/30/2016|
5/2/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804434||Israel|19466000|21634|21634|EUR|ISIHGYTTL|3/9/2023|
