ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|1448340|144882|144882|USD|ISSDIGTTL|7/24/2019|
4/30/2024|BOEING CO|BA|US097023DG73||United States|14940000|14012|14012|USD|ISSDIGTTL|2/4/2021|
4/30/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|14000000|13481|13481|USD|ISSDIGTTL|3/9/2018|
4/30/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|12520000|11755|11755|USD|ISSDIGTTL|5/22/2018|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175AY09|161175AY0|United States|11691000|11685|11685|USD|ISSDIGTTL|12/1/2016|
4/30/2024|BANK OF AMERICA CORP|BAC|US06051GJS93||United States|12475000|11498|11498|USD|ISSDIGTTL|4/22/2021|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|10965000|10578|10578|USD|ISSDIGTTL|10/22/2018|
4/30/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|10400000|10390|10390|USD|ISSDIGTTL|3/2/2023|
4/30/2024|MICROSOFT CORPORATION|MSFT|US594918BR43||United States|10955000|10381|10381|USD|ISSDIGTTL|8/8/2016|
4/30/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBA08|55903VBA0|United States|10795000|10220|10220|USD|ISSDIGTTL|4/28/2023|
4/30/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|10555000|10106|10106|USD|ISSDIGTTL|8/27/2019|
4/30/2024|WELLS FARGO & COMPANY(FX-FRN) MTN|WFC|US95000U2V48|95000U2V4|United States|10445000|9888|9888|USD|ISSDIGTTL|3/24/2022|
4/30/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9820000|9781|9781|USD|ISSDIGTTL|1/23/2019|
4/30/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|9610000|9720|9720|USD|ISSDIGTTL|5/4/2020|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAV72|00774MAV7|Ireland|10505000|9706|9706|USD|ISSDIGTTL|10/29/2021|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|9975000|9564|9564|USD|ISSDIGTTL|10/5/2018|
4/30/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|9577000|9534|9534|USD|ISSDIGTTL|11/17/2020|
4/30/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GYM04||United States|10330000|9440|9440|USD|ISSDIGTTL|10/21/2021|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|9475000|9370|9370|USD|ISSDIGTTL|5/19/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YBV02||United States|9695000|9274|9274|USD|ISSDIGTTL|11/17/2020|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ABD63|87264ABD6|United States|9460000|9025|9025|USD|ISSDIGTTL|5/21/2021|
4/30/2024|VISA INC|V|US92826CAD48||United States|9115000|8937|8937|USD|ISSDIGTTL|12/14/2015|
4/30/2024|CITIGROUP INC|C|US172967MQ12|172967MQ1|United States|9125000|8908|8908|USD|ISSDIGTTL|4/8/2020|
4/30/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|8870000|8849|8849|USD|ISSDIGTTL|5/14/2015|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBG96|00774MBG9|Ireland|8611000|8797|8797|USD|ISSDIGTTL|4/17/2024|
4/30/2024|MICROSOFT CORPORATION|MSFT|US594918BY93|594918BY9|United States|9045000|8736|8736|USD|ISSDIGTTL|2/6/2017|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBK12|46647PBK1|United States|9040000|8720|8720|USD|ISSDIGTTL|4/22/2020|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|8330000|8440|8440|USD|ISSDIGTTL|5/19/2023|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8382000|8217|8217|USD|ISSDIGTTL|5/21/2021|
