﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","35.179.800,25","8,38","35.179.800,25","4.313.164,00","8,16","Regno unito","London Stock Exchange","GBP"
"ALV","ALLIANZ","Finanziari","Azionario","23.511.987,20","5,60","23.511.987,20","88.192,00","266,60","Germania","Xetra","EUR"
"UBSG","UBS GROUP AG","Finanziari","Azionario","18.297.567,86","4,36","18.297.567,86","740.488,00","24,71","Svizzera","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","16.662.777,29","3,97","16.662.777,29","3.643.730,00","4,57","Spagna","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","15.720.068,71","3,75","15.720.068,71","232.511,00","67,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","14.902.279,98","3,55","14.902.279,98","32.951,00","452,25","Svizzera","SIX Swiss Exchange","CHF"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","13.373.663,88","3,19","13.373.663,88","1.314.365,00","10,18","Spagna","Bolsa De Madrid","EUR"
"CS","AXA SA","Finanziari","Azionario","13.264.456,48","3,16","13.264.456,48","408.892,00","32,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","12.664.845,00","3,02","12.664.845,00","30.725,00","412,20","Germania","Xetra","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","11.998.741,30","2,86","11.998.741,30","346.985,00","34,58","Italia","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","11.622.316,58","2,77","11.622.316,58","3.296.176,00","3,53","Italia","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","11.120.996,81","2,65","11.120.996,81","748.284,00","14,86","Paesi Bassi","Euronext Amsterdam","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","9.692.628,71","2,31","9.692.628,71","93.764,00","103,37","Regno unito","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Finanziari","Azionario","9.062.003,84","2,16","9.062.003,84","390.263,00","23,22","Svezia","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","8.736.289,56","2,08","8.736.289,56","14.312.099,00","0,61","Regno unito","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Finanziari","Azionario","8.105.935,68","1,93","8.105.935,68","3.407.158,00","2,38","Regno unito","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Finanziari","Azionario","7.877.984,28","1,88","7.877.984,28","715.855,00","11,01","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","7.751.046,20","1,85","7.751.046,20","42.788,00","181,15","Germania","Xetra","EUR"
"III","3I GROUP PLC","Finanziari","Azionario","7.302.539,89","1,74","7.302.539,89","219.502,00","33,27","Regno unito","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Finanziari","Azionario","6.901.509,19","1,64","6.901.509,19","67.908,00","101,63","Svizzera","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","6.531.676,55","1,56","6.531.676,55","435.155,00","15,01","Germania","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","6.197.056,11","1,48","6.197.056,11","5.117,00","1.211,07","Svizzera","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Finanziari","Azionario","5.534.589,40","1,32","5.534.589,40","4.897,00","1.130,20","Paesi Bassi","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","5.217.009,30","1,24","5.217.009,30","227.817,00","22,90","Italia","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","5.096.326,61","1,21","5.096.326,61","618.180,00","8,24","Regno unito","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","4.576.479,07","1,09","4.576.479,07","1.283.995,00","3,56","Regno unito","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finanziari","Azionario","4.423.720,21","1,05","4.423.720,21","357.094,00","12,39","Svezia","Nasdaq Omx Nordic","SEK"
"DANSKE","DANSKE BANK","Finanziari","Azionario","4.209.835,65","1,00","4.209.835,65","155.291,00","27,11","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","4.205.807,64","1,00","4.205.807,64","6.652,00","632,26","Svizzera","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Finanziari","Azionario","4.183.276,28","1,00","4.183.276,28","844.765,00","4,95","Spagna","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","4.132.958,81","0,98","4.132.958,81","162.779,00","25,39","Francia","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Finanziari","Azionario","4.124.127,69","0,98","4.124.127,69","507.451,00","8,13","Regno unito","London Stock Exchange","GBP"
"KBC","KBC GROEP","Finanziari","Azionario","3.947.672,40","0,94","3.947.672,40","56.476,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","3.854.681,76","0,92","3.854.681,76","101.653,00","37,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","3.706.409,05","0,88","3.706.409,05","1.347.033,00","2,75","Regno unito","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","3.506.084,40","0,84","3.506.084,40","240.968,00","14,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Finanziari","Azionario","3.467.000,49","0,83","3.467.000,49","191.452,00","18,11","Svezia","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Finanziari","Azionario","3.419.289,41","0,81","3.419.289,41","208.522,00","16,40","Norvegia","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","3.403.302,99","0,81","3.403.302,99","77.577,00","43,87","Austria","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Finanziari","Azionario","3.355.198,70","0,80","3.355.198,70","616.773,00","5,44","Regno unito","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Finanziari","Azionario","3.300.185,88","0,79","3.300.185,88","236.403,00","13,96","Germania","Xetra","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","3.170.168,40","0,76","3.170.168,40","13.641,00","232,40","Germania","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","2.703.448,96","0,64","2.703.448,96","329.681,00","8,20","Svezia","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Finanziari","Azionario","2.654.667,30","0,63","2.654.667,30","61.238,00","43,35","Paesi Bassi","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","2.591.027,77","0,62","2.591.027,77","2.591.028,00","100,00","Unione Europea","-","EUR"
"EDEN","EDENRED","Finanziari","Azionario","2.479.356,36","0,59","2.479.356,36","55.766,00","44,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","2.370.921,35","0,56","2.370.921,35","236.030,00","10,05","Irlanda","Irish Stock Exchange - All Market","EUR"
