﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","US TREASURY N/B 04/28 3.5","-","5,30","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","3,83","Stati Uniti","-"
"-","TREASURY NOTE","-","3,55","-","-"
"-","JAPAN","-","3,32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","3,20","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","3,13","-","-"
"HD","HOME DEPOT INC","Azionario","2,61","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","2,60","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","2,45","-","-"
"AAPL","APPLE INC","Azionario","2,32","Stati Uniti","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Azionario","2,29","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","2,20","Stati Uniti","NYSE Arca"
"-","TREASURY NOTE","-","2,16","-","-"
"ABBV","ABBVIE INC","Azionario","2,05","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,95","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,84","Cina","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","1,75","Giappone","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obbligazionario","1,73","Giappone","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,68","-","-"
"BDX","BECTON DICKINSON","Azionario","1,49","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","1,49","Stati Uniti","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Azionario","1,46","Giappone","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Azionario","1,36","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","1,29","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","1,29","Stati Uniti","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,29","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","1,26","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,19","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","1,18","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","1,16","Svizzera","SIX Swiss Exchange"
"DHR","DANAHER CORP","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Azionario","1,13","Germania","Xetra"
"CSX","CSX CORP","Azionario","1,12","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","1,11","Stati Uniti","NYSE Arca"
"GLEN","GLENCORE PLC","Azionario","1,06","Svizzera","London Stock Exchange"
"6861","KEYENCE CORP","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,94","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,88","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,84","Giappone","London Stock Exchange"
"X","US STEEL CORP","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,77","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,77","Regno unito","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,71","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Azionario","0,57","Stati Uniti","Deutsche Boerse Xetra"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,56","Stati Uniti","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,55","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,54","Giappone","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"-","Star Bulk Carriers Corp","-","0,47","-","-"
"HRL","HORMEL FOODS CORP","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
