﻿iShares MSCI Kuwait ETF
Fondsposition per,"02.Mai2024"
Inception Date,"01.Sept.2020"
Shares Outstanding,"2’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","17’571’408.12","22.83","17’571’408.12","7’543’207.00","2.33","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","16’144’697.21","20.98","16’144’697.21","5’791’769.00","2.79","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","3’364’136.92","4.37","3’364’136.92","2’121’888.00","1.59","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","2’624’606.71","3.41","2’624’606.71","1’027’804.00","2.55","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GBK","GULF BANK","Financials","Aktien","2’382’914.45","3.10","2’382’914.45","2’887’642.00","0.83","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrie","Aktien","1’850’754.92","2.40","1’850’754.92","1’802’729.00","1.03","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrie","Aktien","1’732’911.93","2.25","1’732’911.93","2’492’478.00","0.70","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","1’718’323.20","2.23","1’718’323.20","4’164’566.00","0.41","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HUMANSOFT","HUMAN SOFT","Nicht-Basiskonsumgüter","Aktien","1’714’689.80","2.23","1’714’689.80","182’245.00","9.41","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Immobilien","Aktien","1’662’179.38","2.16","1’662’179.38","3’846’758.00","0.43","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ABK","AL AHLI BANK","Financials","Aktien","1’630’605.85","2.12","1’630’605.85","2’091’252.00","0.78","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGILITY","AGILITY GLOB PLC","Sonstige","Aktien","1’550’766.38","2.01","1’550’766.38","3’604’992.00","0.43","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"WARBABANK","WARBABANK","Financials","Aktien","1’497’465.58","1.95","1’497’465.58","2’478’064.00","0.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SRE","SALHIYA REAL EST","Immobilien","Aktien","1’442’110.88","1.87","1’442’110.88","1’027’504.00","1.40","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NRE","NATIONAL REAL ESTATE","Immobilien","Aktien","1’377’070.39","1.79","1’377’070.39","4’217’535.00","0.33","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KRE","KUWAIT REAL EST","Immobilien","Aktien","1’300’468.03","1.69","1’300’468.03","1’844’627.00","0.71","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BPCC","BOUBYAN PETROCHM","Materialien","Aktien","1’279’989.71","1.66","1’279’989.71","586’281.00","2.18","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Aktien","1’262’135.91","1.64","1’262’135.91","2’412’953.00","0.52","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Aktien","1’201’604.21","1.56","1’201’604.21","185’112.00","6.49","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Nicht-Basiskonsumgüter","Aktien","1’196’376.87","1.55","1’196’376.87","334’768.00","3.57","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NINV","NATIONAL INVEST","Financials","Aktien","1’055’159.53","1.37","1’055’159.53","1’288’802.00","0.82","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"INTEGRATED","INTEGRATED HOLDING COMPANY","Industrie","Aktien","1’000’484.08","1.30","1’000’484.08","609’800.00","1.64","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
