﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5’460’586.56","5.16","5’460’586.56","13’259.00","411.84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","4’734’408.00","4.48","4’734’408.00","28’181.00","168.00","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4’021’074.75","3.80","4’021’074.75","4’785.00","840.35","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’870’750.08","2.71","2’870’750.08","15’836.00","181.28","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’930’565.28","1.83","1’930’565.28","12’306.00","156.88","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’892’176.93","1.79","1’892’176.93","3’829.00","494.17","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’309’599.38","1.24","1’309’599.38","5’877.00","222.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’309’342.88","1.24","1’309’342.88","1’744.00","750.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’203’106.94","1.14","1’203’106.94","938.00","1’282.63","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’125’291.86","1.06","1’125’291.86","7’238.00","155.47","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’052’927.76","1.00","1’052’927.76","5’847.00","180.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","916’835.86","0.87","916’835.86","25’928.00","35.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","916’222.30","0.87","916’222.30","5’894.00","155.45","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","895’474.44","0.85","895’474.44","13’161.00","68.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","882’697.53","0.83","882’697.53","3’237.00","272.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","852’602.20","0.81","852’602.20","1’780.00","478.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","843’448.21","0.80","843’448.21","18’457.00","45.70","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","825’722.55","0.78","825’722.55","6’648.00","124.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","813’696.40","0.77","813’696.40","4’444.00","183.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","785’493.12","0.74","785’493.12","1’707.00","460.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","700’818.30","0.66","700’818.30","5’590.00","125.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","678’792.40","0.64","678’792.40","5’720.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","673’904.35","0.64","673’904.35","4’655.00","144.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","668’340.62","0.63","668’340.62","12’724.00","52.53","Kanada","Toronto Stock Exchange","CAD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","627’051.72","0.59","627’051.72","1’884.00","332.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aktien","618’993.82","0.59","618’993.82","17’351.00","35.67","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","565’232.29","0.53","565’232.29","24’500.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","538’178.53","0.51","538’178.53","28’800.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"ASML","ASML HOLDING NV","IT","Aktien","537’646.57","0.51","537’646.57","593.00","906.65","Niederlande","Euronext Amsterdam","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","533’266.98","0.50","533’266.98","2’137.00","249.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","515’613.12","0.49","515’613.12","1’866.00","276.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","502’258.90","0.47","502’258.90","682.00","736.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","482’360.34","0.46","482’360.34","786.00","613.69","Vereinigte Staaten","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","474’730.09","0.45","474’730.09","4’917.00","96.55","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAP","IT","Aktien","474’602.16","0.45","474’602.16","2’644.00","179.50","Deutschland","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","470’237.30","0.44","470’237.30","1’495.00","314.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","461’563.20","0.44","461’563.20","1’120.00","412.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","459’690.00","0.43","459’690.00","840.00","547.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","450’564.12","0.43","450’564.12","9’428.00","47.79","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","441’470.56","0.42","441’470.56","601.00","734.56","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","440’190.00","0.42","440’190.00","2’680.00","164.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","436’779.70","0.41","436’779.70","4’690.00","93.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","433’874.34","0.41","433’874.34","2’817.00","154.02","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","430’953.25","0.41","430’953.25","2’275.00","189.43","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","421’911.00","0.40","421’911.00","3’108.00","135.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","417’088.68","0.39","417’088.68","3’084.00","135.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACM","AECOM","Industrie","Aktien","412’406.21","0.39","412’406.21","4’457.00","92.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","412’133.02","0.39","412’133.02","20’513.00","20.09","Australien","Asx - All Markets","AUD"
"ADBE","ADOBE INC","IT","Aktien","410’873.70","0.39","410’873.70","866.00","474.45","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","404’385.10","0.38","404’385.10","1’498.00","269.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","400’618.23","0.38","400’618.23","33’599.00","11.92","Spanien","Bolsa De Madrid","EUR"
"INTU","INTUIT INC","IT","Aktien","393’680.82","0.37","393’680.82","642.00","613.21","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","392’023.67","0.37","392’023.67","1’801.00","217.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","388’763.05","0.37","388’763.05","11’035.00","35.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","386’384.19","0.37","386’384.19","7’042.00","54.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","386’275.24","0.37","386’275.24","4’489.00","86.05","Irland","Irish Stock Exchange - All Market","EUR"
"AME","AMETEK INC","Industrie","Aktien","382’095.30","0.36","382’095.30","2’146.00","178.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","376’203.14","0.36","376’203.14","3’331.00","112.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","371’352.60","0.35","371’352.60","1’620.00","229.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","367’922.84","0.35","367’922.84","47’593.00","7.73","Italien","Borsa Italiana","EUR"
"INTC","INTEL CORPORATION CORP","IT","Aktien","367’753.76","0.35","367’753.76","10’307.00","35.68","Vereinigte Staaten","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","360’921.22","0.34","360’921.22","14’361.00","25.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","357’526.74","0.34","357’526.74","8’774.00","40.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QCOM","QUALCOMM INC","IT","Aktien","355’752.80","0.34","355’752.80","2’165.00","164.32","Vereinigte Staaten","NASDAQ","USD"
