﻿iShares U.S. Basic Materials ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LIN","LINDE PLC","Materialien","Aktien","126’376’955.40","19.60","126’376’955.40","301’170.00","419.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","49’514’578.02","7.68","49’514’578.02","1’015’059.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","39’901’596.64","6.19","39’901’596.64","175’964.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","38’472’558.75","5.97","38’472’558.75","157’875.00","243.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","33’322’460.65","5.17","33’322’460.65","811’753.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","30’751’065.24","4.77","30’751’065.24","180’337.00","170.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","27’932’115.49","4.33","27’932’115.49","491’503.00","56.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","26’509’683.97","4.11","26’509’683.97","389’333.00","68.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","21’208’362.34","3.29","21’208’362.34","214’703.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","20’914’352.01","3.24","20’914’352.01","240’921.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","18’803’155.14","2.92","18’803’155.14","143’766.00","130.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","16’720’076.70","2.59","16’720’076.70","76’170.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","15’662’830.72","2.43","15’662’830.72","53’876.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","14’578’525.50","2.26","14’578’525.50","93’225.00","156.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","13’841’640.40","2.15","13’841’640.40","110’468.00","125.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","13’414’348.78","2.08","13’414’348.78","181’594.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","11’699’019.57","1.81","11’699’019.57","326’697.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","10’727’980.56","1.66","10’727’980.56","111’843.00","95.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","9’091’893.90","1.41","9’091’893.90","80’445.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","8’728’603.17","1.35","8’728’603.17","307’237.00","28.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","8’118’506.88","1.26","8’118’506.88","469’821.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","7’738’596.45","1.20","7’738’596.45","208’869.00","37.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
