﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finance","Actions","5 297 272,49","1,12","5 297 272,49","230 617,00","22,97","Etats-Unis","NASDAQ","USD"
"THC","TENET HEALTHCARE CORP","Santé","Actions","3 885 113,96","0,82","3 885 113,96","28 847,00","134,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Finance","Actions","3 687 985,77","0,78","3 687 985,77","435 400,00","8,47","Japon","Tokyo Stock Exchange","JPY"
"GKOS","GLAUKOS CORP","Santé","Actions","3 523 415,28","0,75","3 523 415,28","30 918,00","113,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Finance","Actions","3 477 328,01","0,74","3 477 328,01","47 983,00","72,47","Etats-Unis","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Finance","Actions","3 365 775,40","0,71","3 365 775,40","83 518,00","40,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"HALO","HALOZYME THERAPEUTICS INC","Santé","Actions","3 350 184,32","0,71","3 350 184,32","65 128,00","51,44","Etats-Unis","NASDAQ","USD"
"UBSG","UBS GROUP AG","Finance","Actions","3 315 151,77","0,70","3 315 151,77","104 203,00","31,81","Suisse","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Santé","Actions","3 285 214,75","0,70","3 285 214,75","23 248,00","141,31","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finance","Actions","3 284 602,75","0,70","3 284 602,75","29 075,00","112,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Santé","Actions","3 157 381,48","0,67","3 157 381,48","41 479,00","76,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finance","Actions","3 151 237,52","0,67","3 151 237,52","122 086,00","25,81","Japon","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Santé","Actions","3 111 115,36","0,66","3 111 115,36","21 629,00","143,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Finance","Actions","3 103 611,42","0,66","3 103 611,42","15 294,00","202,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Finance","Actions","3 101 919,99","0,66","3 101 919,99","95 827,00","32,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"CYTK","CYTOKINETICS INC","Santé","Actions","3 072 704,72","0,65","3 072 704,72","58 774,00","52,28","Etats-Unis","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Biens de consommation cycliques","Actions","3 067 098,30","0,65","3 067 098,30","805,00","3 810,06","Etats-Unis","NASDAQ","USD"
"STB","STOREBRAND","Finance","Actions","3 065 623,83","0,65","3 065 623,83","286 151,00","10,71","Norvège","Oslo Bors Asa","NOK"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Santé","Actions","3 051 782,12","0,65","3 051 782,12","16 118,00","189,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finance","Actions","3 038 271,92","0,64","3 038 271,92","10 844,00","280,18","Etats-Unis","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","Finance","Actions","3 037 584,00","0,64","3 037 584,00","25 104,00","121,00","Etats-Unis","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finance","Actions","3 017 219,82","0,64","3 017 219,82","25 742,00","117,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Santé","Actions","3 016 696,90","0,64","3 016 696,90","22 670,00","133,07","Etats-Unis","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Finance","Actions","3 015 459,93","0,64","3 015 459,93","33 681,00","89,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Santé","Actions","3 011 207,42","0,64","3 011 207,42","108 765,00","27,69","Suède","Nasdaq Omx Nordic","SEK"
"SCHW","CHARLES SCHWAB CORP","Finance","Actions","3 004 526,25","0,64","3 004 526,25","40 465,00","74,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Santé","Actions","2 991 953,76","0,64","2 991 953,76","35 088,00","85,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Santé","Actions","2 962 338,40","0,63","2 962 338,40","2 960,00","1 000,79","Etats-Unis","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Finance","Actions","2 956 311,83","0,63","2 956 311,83","113 516,00","26,04","Italie","Borsa Italiana","EUR"
"AFL","AFLAC INC","Finance","Actions","2 921 116,05","0,62","2 921 116,05","33 063,00","88,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Santé","Actions","2 885 187,24","0,61","2 885 187,24","24 282,00","118,82","Etats-Unis","NASDAQ","USD"
"CI","CIGNA","Santé","Actions","2 870 207,54","0,61","2 870 207,54","8 494,00","337,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Finance","Actions","2 866 529,90","0,61","2 866 529,90","9 985,00","287,08","Allemagne","Xetra","EUR"
