﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","9.93","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","5.34","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","5.29","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","5.28","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","5.20","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","5.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","5.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","5.08","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","5.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","5.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","4.92","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","4.90","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","4.89","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","4.83","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","4.18","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","4.05","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","3.29","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","3.27","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","2.75","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","1.43","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","1.36","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","1.24","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.04","Taiwan","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.02","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
