﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","56’671’041.60","14.79","56’671’041.60","346’824.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","47’242’576.86","12.33","47’242’576.86","65’413.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","37’134’820.80","9.69","37’134’820.80","631’008.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","35’521’499.75","9.27","35’521’499.75","573’575.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","35’483’463.35","9.26","35’483’463.35","202’589.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","21’981’906.95","5.74","21’981’906.95","228’859.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","14’033’590.87","3.66","14’033’590.87","198’523.00","70.69","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","11’399’948.28","2.98","11’399’948.28","260’154.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","11’159’600.80","2.91","11’159’600.80","121’432.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","10’648’502.96","2.78","10’648’502.96","68’072.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","6’783’923.70","1.77","6’783’923.70","49’710.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","6’040’200.75","1.58","6’040’200.75","23’785.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","5’863’902.18","1.53","5’863’902.18","83’782.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","5’820’065.70","1.52","5’820’065.70","108’705.00","53.54","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","5’366’106.90","1.40","5’366’106.90","73’458.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","5’352’672.10","1.40","5’352’672.10","97’730.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","5’109’921.78","1.33","5’109’921.78","153’267.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","4’800’454.10","1.25","4’800’454.10","254’666.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","4’602’182.65","1.20","4’602’182.65","78’845.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","4’444’521.90","1.16","4’444’521.90","32’305.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","4’377’452.16","1.14","4’377’452.16","34’368.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’278’718.08","1.12","4’278’718.08","117’936.00","36.28","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","4’273’022.00","1.12","4’273’022.00","22’060.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","3’854’794.02","1.01","3’854’794.02","36’277.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","3’623’430.72","0.95","3’623’430.72","30’562.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","2’767’743.30","0.72","2’767’743.30","37’126.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","2’558’161.23","0.67","2’558’161.23","18’321.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","2’555’512.23","0.67","2’555’512.23","42’387.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","2’223’017.72","0.58","2’223’017.72","39’014.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’173’902.06","0.57","2’173’902.06","70’719.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","2’169’920.25","0.57","2’169’920.25","21’495.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’836’462.06","0.48","1’836’462.06","105’909.00","17.34","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’773’864.00","0.46","1’773’864.00","15’615.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","1’748’572.74","0.46","1’748’572.74","21’267.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
