﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","308.729.807,60","4,47","308.729.807,60","776.015,00","397,84","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","282.283.401,54","4,09","282.283.401,54","1.568.154,00","180,01","Verenigde Staten","NASDAQ","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","277.810.116,22","4,03","277.810.116,22","827.974,00","335,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","211.852.002,81","3,07","211.852.002,81","3.417.519,00","61,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","200.764.101,45","2,91","200.764.101,45","1.144.281,00","175,45","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","179.001.121,71","2,59","179.001.121,71","375.603,00","476,57","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","171.832.442,64","2,49","171.832.442,64","1.525.772,00","112,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","144.301.676,64","2,09","144.301.676,64","584.596,00","246,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","143.204.566,68","2,08","143.204.566,68","233.217,00","614,04","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","135.992.884,31","1,97","135.992.884,31","3.493.267,00","38,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","132.991.645,20","1,93","132.991.645,20","756.494,00","175,80","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","123.822.304,20","1,79","123.822.304,20","444.780,00","278,39","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","112.978.492,50","1,64","112.978.492,50","485.929,00","232,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","112.298.168,96","1,63","112.298.168,96","269.326,00","416,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","109.717.200,32","1,59","109.717.200,32","477.904,00","229,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","102.449.798,76","1,48","102.449.798,76","194.916,00","525,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","101.919.265,46","1,48","101.919.265,46","487.582,00","209,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","100.530.325,77","1,46","100.530.325,77","28.947,00","3.472,91","Verenigde Staten","NASDAQ","USD"
