﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSX","BOSTON SCIENTIFIC CORP","Equity","5.93","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","4.54","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","4.45","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","4.09","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","4.01","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","3.87","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","3.81","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","3.73","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","3.31","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","3.28","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","3.01","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","2.94","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","2.92","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","2.84","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","2.69","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","2.66","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","2.58","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","2.34","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","2.34","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.60","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.53","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.31","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.27","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.26","Taiwan","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.15","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.71","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.70","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.70","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.69","United States","NASDAQ"
"MMM","3M","Equity","0.68","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.67","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.66","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.65","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.61","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.61","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.59","United States","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.59","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.57","United States","NASDAQ"
"TER","TERADYNE INC","Equity","0.57","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.54","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.53","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.52","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.50","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.48","Italy","Borsa Italiana"
