﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","47.336.703,27","7,32","47.336.703,27","385.062,00","122,93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","41.771.734,00","6,46","41.771.734,00","47.414,00","881,00","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","30.446.520,18","4,71","30.446.520,18","316.870,00","96,08","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","26.003.393,45","4,02","26.003.393,45","183.980,00","141,34","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","25.297.002,07","3,91","25.297.002,07","767.157,00","32,98","United Kingdom","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","22.650.522,52","3,50","22.650.522,52","243.253,00","93,11","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","22.432.248,00","3,47","22.432.248,00","30.545,00","734,40","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","21.709.226,66","3,36","21.709.226,66","128.777,00","168,58","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","19.430.151,63","3,00","19.430.151,63","83.385,00","233,02","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","18.502.453,62","2,86","18.502.453,62","283.302,00","65,31","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","18.428.136,63","2,85","18.428.136,63","2.263.641,00","8,14","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","15.656.891,88","2,42","15.656.891,88","88.899,00","176,12","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","15.547.285,40","2,40","15.547.285,40","67.996,00","228,65","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","14.950.838,70","2,31","14.950.838,70","298.739,00","50,05","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","12.741.544,40","1,97","12.741.544,40","28.652,00","444,70","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","12.355.581,40","1,91","12.355.581,40","46.502,00","265,70","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","12.054.996,99","1,86","12.054.996,99","136.107,00","88,57","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","11.995.200,16","1,85","11.995.200,16","2.103.662,00","5,70","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11.234.572,98","1,74","11.234.572,98","62.269,00","180,42","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","11.079.564,90","1,71","11.079.564,90","69.639,00","159,10","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","10.923.146,09","1,69","10.923.146,09","380.719,00","28,69","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","10.411.891,28","1,61","10.411.891,28","512.174,00","20,33","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","9.663.042,55","1,49","9.663.042,55","191.959,00","50,34","Switzerland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrials","Equity","9.627.627,80","1,49","9.627.627,80","45.031,00","213,80","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","9.299.861,97","1,44","9.299.861,97","63.829,00","145,70","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","9.063.925,00","1,40","9.063.925,00","4.175,00","2.171,00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","9.062.133,28","1,40","9.062.133,28","411.728,00","22,01","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","9.054.160,60","1,40","9.054.160,60","226.556,00","39,96","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","8.997.221,77","1,39","8.997.221,77","1.879.119,00","4,79","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","8.727.555,76","1,35","8.727.555,76","128.744,00","67,79","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","8.413.236,80","1,30","8.413.236,80","696.460,00","12,08","Spain","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","8.322.238,19","1,29","8.322.238,19","17.378,00","478,89","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","8.218.889,10","1,27","8.218.889,10","127.448,00","64,49","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","8.094.919,51","1,25","8.094.919,51","264.752,00","30,58","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","8.015.801,50","1,24","8.015.801,50","70.007,00","114,50","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","7.485.210,08","1,16","7.485.210,08","226.276,00","33,08","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","7.438.895,62","1,15","7.438.895,62","204.225,00","36,42","Italy","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","7.436.029,00","1,15","7.436.029,00","36.362,00","204,50","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7.365.429,20","1,14","7.365.429,20","16.202,00","454,60","Germany","Xetra","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","6.689.626,53","1,03","6.689.626,53","1.181.351,00","5,66","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","6.684.246,88","1,03","6.684.246,88","238.106,00","28,07","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","6.415.527,45","0,99","6.415.527,45","392.387,00","16,35","Netherlands","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6.262.295,12","0,97","6.262.295,12","94.984,00","65,93","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6.151.684,06","0,95","6.151.684,06","106.763,00","57,62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","6.111.570,76","0,94","6.111.570,76","923.198,00","6,62","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","6.102.698,10","0,94","6.102.698,10","178.572,00","34,17","Netherlands","Euronext Amsterdam","EUR"
"BAS","BASF N","Materials","Equity","5.097.730,08","0,79","5.097.730,08","106.026,00","48,08","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","4.499.866,50","0,70","4.499.866,50","87.670,00","51,33","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4.408.208,53","0,68","4.408.208,53","114.827,00","38,39","Germany","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","4.363.208,42","0,67","4.363.208,42","440.466,00","9,91","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2.036.337,90","0,31","2.036.337,90","2.036.338,00","100,00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1.489.420,81","0,23","1.489.420,81","1.267.510,00","117,51","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","1.347.000,81","0,21","1.347.000,81","1.460.284,00","92,24","United States","-","USD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1.235.102,18","0,19","1.235.102,18","11.943,00","103,42","Ireland","-","EUR"
