ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|4375000|4988|4988|EUR|ISIBOXTTL|11/14/2022|
4/30/2024|EUR CASH|EUR|||European Union|4429341|4429|4429|EUR|ISIBOXTTL|1/1/1989|
4/30/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|4365000|4178|4178|EUR|ISIBOXTTL|3/29/2016|
4/30/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|4135000|3789|3789|EUR|ISIBOXTTL|3/29/2016|
4/30/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|3529000|3662|3662|EUR|ISIBOXTTL|7/14/2010|
4/30/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|3650000|3363|3363|EUR|ISIBOXTTL|3/23/2022|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|3400000|3315|3315|EUR|ISIBOXTTL|1/23/2019|
4/30/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|3075000|3250|3250|EUR|ISIBOXTTL|11/13/2023|
4/30/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|2343000|3183|3183|EUR|ISIBOXTTL|1/28/2003|
4/30/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|3300000|3129|3129|EUR|ISIBOXTTL|3/30/2017|
4/30/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|3136000|3032|3032|EUR|ISIBOXTTL|7/27/2016|
4/30/2024|MORGAN STANLEY|MS|XS2595028536||United States|2850000|2947|2947|EUR|ISIBOXTTL|3/3/2023|
4/30/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|3102000|2941|2941|EUR|ISIBOXTTL|4/27/2017|
4/30/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|3110000|2934|2934|EUR|ISIBOXTTL|1/23/2018|
4/30/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|2700000|2900|2900|EUR|ISIBOXTTL|10/18/2023|
4/30/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|2950000|2900|2900|EUR|ISIBOXTTL|3/24/2022|
4/30/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|2850000|2870|2870|EUR|ISIBOXTTL|6/15/2022|
4/30/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|2997000|2863|2863|EUR|ISIBOXTTL|5/18/2017|
4/30/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|2995000|2853|2853|EUR|ISIBOXTTL|3/11/2019|
4/30/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|2500000|2743|2743|EUR|ISIBOXTTL|10/25/2022|
4/30/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462324232||United States|2704000|2653|2653|EUR|ISIBOXTTL|4/27/2022|
4/30/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|2686000|2641|2641|EUR|ISIBOXTTL|2/25/2016|
4/30/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|2600000|2629|2629|EUR|ISIBOXTTL|1/16/2023|
4/30/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|2900000|2609|2609|EUR|ISIBOXTTL|3/21/2018|
4/30/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|2747000|2607|2607|EUR|ISIBOXTTL|4/26/2016|
4/30/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|2646000|2599|2599|EUR|ISIBOXTTL|7/24/2018|
4/30/2024|MORGAN STANLEY|MS|XS2790333889||United States|2575000|2574|2574|EUR|ISIBOXTTL|3/21/2024|
4/30/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|2667000|2564|2564|EUR|ISIBOXTTL|3/23/2016|
4/30/2024|ING GROEP NV               RegS|INTNED|XS2624976077||Netherlands|2400000|2552|2552|EUR|ISIBOXTTL|5/23/2023|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014009A50||France|2600000|2549|2549|EUR|ISIBOXTTL|3/23/2022|
4/30/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|2599000|2513|2513|EUR|ISIBOXTTL|3/17/2015|
4/30/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJO0||France|2400000|2471|2471|EUR|ISIBOXTTL|9/7/2023|
4/30/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|2250000|2468|2468|EUR|ISIBOXTTL|5/23/2023|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400LZI6||France|2300000|2449|2449|EUR|ISIBOXTTL|11/13/2023|
4/30/2024|UBS AG (LONDON BRANCH) MTN RegS|UBS|XS2326546434||Switzerland|2625000|2447|2447|EUR|ISIBOXTTL|3/31/2021|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN RegS|SUMIBK|XS1426022536||Japan|2514000|2435|2435|EUR|ISIBOXTTL|6/15/2016|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|2400000|2404|2404|EUR|ISIBOXTTL|9/14/2022|
4/30/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|2560000|2375|2375|EUR|ISIBOXTTL|8/2/2016|
4/30/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|2560000|2357|2357|EUR|ISIBOXTTL|4/30/2021|
4/30/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|2375000|2340|2340|EUR|ISIBOXTTL|4/2/2020|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N2M9||France|2300000|2322|2322|EUR|ISIBOXTTL|1/22/2024|
4/30/2024|ING GROEP NV               RegS|INTNED|XS2624977554||Netherlands|2100000|2320|2320|EUR|ISIBOXTTL|5/23/2023|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014002S57||France|2500000|2319|2319|EUR|ISIBOXTTL|4/8/2021|
4/30/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|2400000|2302|2302|EUR|ISIBOXTTL|6/26/2018|
4/30/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1605365193||France|2400000|2278|2278|EUR|ISIBOXTTL|5/3/2017|
