ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|ELECTRICITE DE FRANCE      RegS|EDF|FR0010763177||France|12200000|13022|13022|GBP|IBOXGBTTL|6/2/2009|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011132356||France|12400000|11656|11656|GBP|IBOXGBTTL|10/17/2011|
5/1/2024|ENEL FINANCE INTERNATIONAL SA MTN RegS|ENELIM|XS0452187320||Italy|11333000|11597|11597|GBP|IBOXGBTTL|9/17/2009|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS0379947236||United States|10250000|11089|11089|GBP|IBOXGBTTL|7/31/2008|
5/1/2024|MORGAN STANLEY MTN|MS|XS2558389891||United States|10125000|10543|10543|GBP|IBOXGBTTL|11/18/2022|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011710284||France|11000000|10304|10304|GBP|IBOXGBTTL|1/23/2014|
5/1/2024|AT&T INC MTN|T|XS0426513387||United States|9150000|10127|10127|GBP|IBOXGBTTL|4/30/2009|
5/1/2024|BARCLAYS PLC MTN RegS|BACR|XS1472663670||United Kingdom|10320000|9744|9744|GBP|IBOXGBTTL|8/12/2016|
5/1/2024|AT&T INC|T|XS0785710046||United States|10355000|9465|9465|GBP|IBOXGBTTL|5/29/2012|
5/1/2024|HSBC HOLDINGS PLC|HSBC|XS2685873908||United Kingdom|8325000|9086|9086|GBP|IBOXGBTTL|9/14/2023|
5/1/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0148579666||Germany|7826000|8718|8718|GBP|IBOXGBTTL|5/29/2002|
5/1/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0437306904||Germany|8050000|8668|8668|GBP|IBOXGBTTL|7/6/2009|
5/1/2024|BARCLAYS PLC MTN|BACR|XS1748699011|06738EAZ8|United Kingdom|10250000|8553|8553|GBP|IBOXGBTTL|1/17/2018|
5/1/2024|BARCLAYS PLC               RegS|BACR|XS2711945878||United Kingdom|7825000|8457|8457|GBP|IBOXGBTTL|11/6/2023|
5/1/2024|WALMART STORES INC         RegS|WMT|XS0419834931||United States|7815000|8293|8293|GBP|IBOXGBTTL|3/27/2009|
5/1/2024|BARCLAYS PLC               RegS|BACR|XS2570940226||United Kingdom|8000000|8276|8276|GBP|IBOXGBTTL|1/10/2023|
5/1/2024|HSBC HOLDINGS PLC|HSBC|XS1961843171||United Kingdom|8661000|8177|8177|GBP|IBOXGBTTL|3/12/2019|
5/1/2024|ING GROEP NV MTN RegS|INTNED|XS1953146245||Netherlands|8400000|8101|8101|GBP|IBOXGBTTL|2/18/2019|
5/1/2024|LLOYDS TSB BANK PLC MTN RegS|LLOYDS|XS0543369184||United Kingdom|7091000|8059|8059|GBP|IBOXGBTTL|9/17/2010|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1716248197||United Kingdom|8373000|8034|8034|GBP|IBOXGBTTL|11/13/2017|
5/1/2024|BARCLAYS PLC               RegS|BACR|XS2790094523||United Kingdom|8100000|8009|8009|GBP|IBOXGBTTL|3/21/2024|
5/1/2024|PFIZER INC RegS|PFE|XS1738994596||United States|11137000|7887|7887|GBP|IBOXGBTTL|12/19/2017|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|XS1939253917||France|8100000|7881|7881|GBP|IBOXGBTTL|1/23/2019|
5/1/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0327443627||Germany|7600000|7875|7875|GBP|IBOXGBTTL|10/30/2007|
5/1/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS1069886841||Netherlands|8030000|7874|7874|GBP|IBOXGBTTL|5/23/2014|
5/1/2024|MORGAN STANLEY MTN|MS|XS1577762823||United States|8380000|7805|7805|GBP|IBOXGBTTL|3/9/2017|
5/1/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010946855||France|8800000|7745|7745|GBP|IBOXGBTTL|10/1/2010|
5/1/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2464724165||Canada|8250000|7714|7714|GBP|IBOXGBTTL|4/5/2022|
5/1/2024|HSBC HOLDINGS PLC|HSBC|XS2322315727|404280CR8|United Kingdom|8200000|7626|7626|GBP|IBOXGBTTL|3/24/2021|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2348234936||United States|8550000|7541|7541|GBP|IBOXGBTTL|6/2/2021|
5/1/2024|EQUINOR ASA MTN RegS|EQNR|XS0416848793||Norway|6657000|7452|7452|GBP|IBOXGBTTL|3/11/2009|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1473485925||United Kingdom|8126000|7416|7416|GBP|IBOXGBTTL|8/16/2016|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1859424902||United States|7941000|7354|7354|GBP|IBOXGBTTL|7/25/2018|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400F5X9||France|6900000|7309|7309|GBP|IBOXGBTTL|1/13/2023|
5/1/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS0834399981||Australia|8375000|7291|7291|GBP|IBOXGBTTL|9/25/2012|
5/1/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0147048762||Germany|6589000|7264|7264|GBP|IBOXGBTTL|4/26/2002|
5/1/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|72235|7223|7223|GBP|IBOXGBTTL|7/22/2019|
5/1/2024|WAL-MART STORES INC MTN RegS|WMT|XS0202077953||United States|6999000|7192|7192|GBP|IBOXGBTTL|9/29/2004|
5/1/2024|CENTRICA PLC MTN RegS|CNALN|XS0388006123||United Kingdom|6323000|7180|7180|GBP|IBOXGBTTL|9/19/2008|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400FAR2||France|7000000|7080|7080|GBP|IBOXGBTTL|1/23/2023|
5/1/2024|VATTENFALL AB MTN RegS|VATFAL|XS0422688019||Sweden|6275000|7036|7036|GBP|IBOXGBTTL|4/15/2009|
5/1/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0498768315||United Kingdom|7281000|6971|6971|GBP|IBOXGBTTL|3/29/2010|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH1211713198||Switzerland|6025000|6908|6908|GBP|IBOXGBTTL|9/7/2022|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2626254515||Netherlands|6600000|6907|6907|GBP|IBOXGBTTL|5/26/2023|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010945436||France|7950000|6907|6907|GBP|IBOXGBTTL|9/22/2010|
5/1/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482866||France|7500000|6807|6807|GBP|IBOXGBTTL|2/11/2020|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708168890|92343VEF7|United States|8209000|6750|6750|GBP|IBOXGBTTL|10/27/2017|
5/1/2024|AT&T INC|T|XS0932036154||United States|7935000|6669|6669|GBP|IBOXGBTTL|5/15/2013|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400I7U8||France|6400000|6634|6634|GBP|IBOXGBTTL|8/18/2023|
5/1/2024|DNB BANK ASA MTN RegS|DNBNO|XS2521025408||Norway|6625000|6596|6596|GBP|IBOXGBTTL|8/17/2022|
5/1/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0356452929||United Kingdom|6200000|6571|6571|GBP|IBOXGBTTL|4/7/2008|
5/1/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2555708036||United Kingdom|6200000|6542|6542|GBP|IBOXGBTTL|11/16/2022|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1457522727||United States|6711000|6532|6532|GBP|IBOXGBTTL|7/26/2016|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2630420268||Italy|6100000|6426|6426|GBP|IBOXGBTTL|5/31/2023|
5/1/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0564485273||United Kingdom|6304000|6412|6412|GBP|IBOXGBTTL|12/1/2010|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH1211713180||Switzerland|6000000|6410|6410|GBP|IBOXGBTTL|9/7/2022|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E920||France|6200000|6355|6355|GBP|IBOXGBTTL|11/29/2022|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014001GJ0||France|8300000|6345|6345|GBP|IBOXGBTTL|1/13/2021|
5/1/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0730243150||Denmark|6343000|6184|6184|GBP|IBOXGBTTL|1/12/2012|
5/1/2024|E.ON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0408958683||Germany|5600000|6171|6171|GBP|IBOXGBTTL|1/23/2009|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1023626671||United States|6221000|6171|6171|GBP|IBOXGBTTL|1/29/2014|
5/1/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2586741543||Denmark|6207000|6128|6128|GBP|IBOXGBTTL|2/13/2023|
5/1/2024|DEUTSCHE BANK AG           RegS|DB|XS2592017300||Germany|6000000|6101|6101|GBP|IBOXGBTTL|2/27/2023|
5/1/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2669894821||United Kingdom|5700000|6094|6094|GBP|IBOXGBTTL|8/21/2023|
5/1/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0702029132||United Kingdom|6149000|6085|6085|GBP|IBOXGBTTL|11/4/2011|
5/1/2024|DNB BANK ASA MTN RegS|DNBNO|XS2465774474||Norway|6125000|6077|6077|GBP|IBOXGBTTL|4/5/2022|
5/1/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2345981802||Switzerland|6442000|6040|6040|GBP|IBOXGBTTL|5/21/2021|
5/1/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2449910921||United Kingdom|6500000|6037|6037|GBP|IBOXGBTTL|3/29/2022|
5/1/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492680902||United Kingdom|6767000|6024|6024|GBP|IBOXGBTTL|9/22/2016|
