ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|TREASURY BOND (OLD)|TBOND|US912810TV08|912810TV0|United States|347438000|353218|353218|USD|ISIDTLTTL|11/15/2023|
4/30/2024|TREASURY BOND (2OLD)|TBOND|US912810TT51|912810TT5|United States|386263000|349170|349170|USD|ISIDTLTTL|8/15/2023|
4/30/2024|TREASURY BOND|TBOND|US912810TL26|912810TL2|United States|325658000|291334|291334|USD|ISIDTLTTL|11/15/2022|
4/30/2024|TREASURY BOND|TBOND|US912810TR95||United States|341365000|284690|284690|USD|ISIDTLTTL|5/15/2023|
4/30/2024|TREASURY BOND|TBOND|US912810SX72|912810SX7|United States|430664000|276381|276381|USD|ISIDTLTTL|5/17/2021|
4/30/2024|TREASURY BOND|TBOND|US912810TG31|912810TG3|United States|376775000|270111|270111|USD|ISIDTLTTL|5/16/2022|
4/30/2024|TREASURY BOND|TBOND|US912810TN81|912810TN8|United States|327227000|269799|269799|USD|ISIDTLTTL|2/15/2023|
4/30/2024|TREASURY BOND|TBOND|US912810SZ21|912810SZ2|United States|457284700|264394|264394|USD|ISIDTLTTL|8/16/2021|
4/30/2024|TREASURY BOND (OTR)|TBOND|US912810TX63|912810TX6|United States|285052000|263474|263474|USD|ISIDTLTTL|2/15/2024|
4/30/2024|TREASURY BOND|TBOND|US912810TJ79|912810TJ7|United States|337118000|245480|245480|USD|ISIDTLTTL|8/15/2022|
4/30/2024|TREASURY BOND|TBOND|US912810TB44|912810TB4|United States|425833000|239801|239801|USD|ISIDTLTTL|11/15/2021|
4/30/2024|TREASURY BOND|TBOND|US912810TD00|912810TD0|United States|384544000|236280|236280|USD|ISIDTLTTL|2/15/2022|
4/30/2024|TREASURY BOND|TBOND|US912810SU34|912810SU3|United States|397412000|223403|223403|USD|ISIDTLTTL|2/16/2021|
4/30/2024|TREASURY BOND|TBOND|US912810SE91|912810SE9|United States|251744000|200937|200937|USD|ISIDTLTTL|11/15/2018|
4/30/2024|TREASURY BOND|TBOND|US912810SS87|912810SS8|United States|374964000|198744|198744|USD|ISIDTLTTL|11/16/2020|
4/30/2024|TREASURY BOND|TBOND|US912810SF66|912810SF6|United States|267595000|196789|196789|USD|ISIDTLTTL|2/15/2019|
4/30/2024|TREASURY BOND|TBOND|US912810SP49|912810SP4|United States|368053000|180627|180627|USD|ISIDTLTTL|8/17/2020|
4/30/2024|TREASURY BOND|TBOND|US912810SH23|912810SH2|United States|247233000|178941|178941|USD|ISIDTLTTL|5/15/2019|
4/30/2024|TREASURY BOND|TBOND|US912810SC36|912810SC3|United States|231170000|176484|176484|USD|ISIDTLTTL|5/15/2018|
4/30/2024|TREASURY BOND|TBOND|US912810SD19|912810SD1|United States|238600000|175793|175793|USD|ISIDTLTTL|8/15/2018|
4/30/2024|TREASURY BOND|TBOND|US912810SJ88|912810SJ8|United States|251170000|157066|157066|USD|ISIDTLTTL|8/15/2019|
4/30/2024|TREASURY BOND|TBOND|US912810SL35|912810SL3|United States|265537000|155624|155624|USD|ISIDTLTTL|2/18/2020|
4/30/2024|TREASURY BOND|TBOND|US912810SA79|912810SA7|United States|208660800|154191|154191|USD|ISIDTLTTL|2/15/2018|
4/30/2024|TREASURY BOND|TBOND|US912810SN90|912810SN9|United States|320468000|153221|153221|USD|ISIDTLTTL|5/15/2020|
4/30/2024|TREASURY BOND|TBOND|US912810RK60|912810RK6|United States|195614200|135248|135248|USD|ISIDTLTTL|2/17/2015|
4/30/2024|TREASURY BOND|TBOND|US912810SK51|912810SK5|United States|206107000|133687|133687|USD|ISIDTLTTL|11/15/2019|
4/30/2024|TREASURY BOND|TBOND|US912810RY64|912810RY6|United States|181105000|127920|127920|USD|ISIDTLTTL|8/15/2017|
4/30/2024|TREASURY BOND|TBOND|US912810RT79|912810RT7|United States|193656200|125057|125057|USD|ISIDTLTTL|8/15/2016|
