ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|486545|48672|48672|USD|ISSDIGTTL|7/24/2019|
5/3/2024|BOEING CO|BA|US097023DG73||United States|14940000|14102|14102|USD|ISSDIGTTL|2/4/2021|
5/3/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|14000000|13578|13578|USD|ISSDIGTTL|3/9/2018|
5/3/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|12520000|11865|11865|USD|ISSDIGTTL|5/22/2018|
5/3/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175AY09|161175AY0|United States|11691000|11728|11728|USD|ISSDIGTTL|12/1/2016|
5/3/2024|BANK OF AMERICA CORP|BAC|US06051GJS93||United States|12475000|11563|11563|USD|ISSDIGTTL|4/22/2021|
5/3/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|10965000|10680|10680|USD|ISSDIGTTL|10/22/2018|
5/3/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|10400000|10489|10489|USD|ISSDIGTTL|3/2/2023|
5/3/2024|MICROSOFT CORPORATION|MSFT|US594918BR43||United States|10955000|10446|10446|USD|ISSDIGTTL|8/8/2016|
5/3/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBA08|55903VBA0|United States|10795000|10301|10301|USD|ISSDIGTTL|4/28/2023|
5/3/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|10555000|10232|10232|USD|ISSDIGTTL|8/27/2019|
5/3/2024|WELLS FARGO & COMPANY(FX-FRN) MTN|WFC|US95000U2V48|95000U2V4|United States|10445000|9969|9969|USD|ISSDIGTTL|3/24/2022|
5/3/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9820000|9879|9879|USD|ISSDIGTTL|1/23/2019|
5/3/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAV72|00774MAV7|Ireland|10505000|9766|9766|USD|ISSDIGTTL|10/29/2021|
5/3/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|9975000|9659|9659|USD|ISSDIGTTL|10/5/2018|
5/3/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|9577000|9538|9538|USD|ISSDIGTTL|11/17/2020|
