ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|34759000|32192|32192|EUR|ID-CBE7|10/9/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|32669000|29853|29853|EUR|ID-CBE7|6/11/2018|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|31860000|28500|28500|EUR|ID-CBE7|3/11/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|31871000|26463|26463|EUR|ID-CBE7|6/8/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|26141000|26112|26112|EUR|ID-CBE7|4/24/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|27260000|25204|25204|EUR|ID-CBE7|5/23/2022|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|22401000|21348|21348|EUR|ID-CBE7|4/10/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|24616000|21047|21047|EUR|ID-CBE7|10/7/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|17900000|16746|16746|EUR|ID-CBE7|7/14/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|18372000|16107|16107|EUR|ID-CBE7|7/12/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|18772000|16085|16085|EUR|ID-CBE7|6/19/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|16624000|15991|15991|EUR|ID-CBE7|6/30/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|15658000|15416|15416|EUR|ID-CBE7|1/19/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|17772000|15044|15044|EUR|ID-CBE7|1/8/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|14838000|15012|15012|EUR|ID-CBE7|6/15/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|15217000|15008|15008|EUR|ID-CBE7|10/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|15336000|14191|14191|EUR|ID-CBE7|1/12/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|15823000|14159|14159|EUR|ID-CBE7|3/23/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|16293000|14121|14121|EUR|ID-CBE7|1/10/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|14852000|13968|13968|EUR|ID-CBE7|1/30/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|15469000|13911|13911|EUR|ID-CBE7|3/8/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|15174000|13787|13787|EUR|ID-CBE7|7/13/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|15298000|13744|13744|EUR|ID-CBE7|1/11/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14145000|13566|13566|EUR|ID-CBE7|2/1/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|13979000|13364|13364|EUR|ID-CBE7|7/4/2017|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|15340000|13240|13240|EUR|ID-CBE7|1/21/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|14357000|12797|12797|EUR|ID-CBE7|4/29/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|14182000|12774|12774|EUR|ID-CBE7|4/30/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|12829000|12685|12685|EUR|ID-CBE7|3/1/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14227000|12662|12662|EUR|ID-CBE7|9/2/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|13192000|12508|12508|EUR|ID-CBE7|7/3/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|13718000|12098|12098|EUR|ID-CBE7|6/19/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|12955000|11799|11799|EUR|ID-CBE7|5/14/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|12560000|11777|11777|EUR|ID-CBE7|3/31/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|12606000|11712|11712|EUR|ID-CBE7|1/29/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|14226000|11598|11598|EUR|ID-CBE7|1/20/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|12739000|11440|11440|EUR|ID-CBE7|6/10/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|11484000|11361|11361|EUR|ID-CBE7|8/1/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|11289000|11345|11345|EUR|ID-CBE7|11/30/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|13422000|11287|11287|EUR|ID-CBE7|10/1/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|12663000|11271|11271|EUR|ID-CBE7|1/18/2021|
