﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","53.802.795,77","32,23","53.802.795,77","1.614.970,00","33,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","30.669.669,06","18,37","30.669.669,06","453.291,00","67,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","29.489.761,10","17,66","29.489.761,10","4.874.648,00","6,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","15.228.791,34","9,12","15.228.791,34","993.398,00","15,33","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","10.493.293,01","6,29","10.493.293,01","407.856,00","25,73","Norwegen","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energie","Aktien","8.350.424,00","5,00","8.350.424,00","549.370,00","15,20","Spanien","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energie","Aktien","5.014.156,00","3,00","5.014.156,00","191.380,00","26,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","3.846.044,18","2,30","3.846.044,18","214.324,00","17,95","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","3.504.151,26","2,10","3.504.151,26","143.450,00","24,43","Norwegen","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3.381.534,64","2,03","3.381.534,64","209.968,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energie","Aktien","2.931.752,40","1,76","2.931.752,40","66.540,00","44,06","Österreich","Wiener Boerse Ag","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","286.872,05","0,17","286.872,05","245.066,00","117,06","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","33.853,75","0,02","33.853,75","397.054,00","8,53","Norwegen","-","NOK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","22.000,00","0,01","22.000,00","22.000,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5.319,06","0,00","5.319,06","62.209,00","8,55","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.416,17","0,00","1.416,17","1.506,00","94,02","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","4,42","0,00","4,42","-218.914,00","1,00","Europäische Union","-","EUR"
"KGM4","STOXX 600 OIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","189.700,00","10,00","379,40","Europäische Union","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-110.221,98","-0,07","-110.221,98","-110.222,00","100,00","Europäische Union","-","EUR"
 
