﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","11.47","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","8.07","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","7.75","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.50","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.26","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","3.95","Brazil","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.38","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.22","France","-"
"-","TREASURY NOTE","-","3.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.55","France","-"
"ASML","ASML HOLDING NV","Equity","2.40","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","2.39","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.38","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.17","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","2.17","United States","Deutsche Boerse Xetra"
"AMZ","AMAZON COM INC","Equity","2.17","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","2.17","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.16","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","2.06","United States","Bolsa Mexicana De Valores"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","2.00","Brazil","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","1.64","Japan","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.60","Canada","-"
"AMZN","AMAZON COM INC","Equity","1.38","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.30","Japan","London Stock Exchange"
"-","SHELL PLC","-","1.29","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.27","Canada","-"
"-","TREASURY NOTE","-","1.17","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","1.16","China","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","1.15","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.91","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.84","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.83","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.49","United States","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.49","Luxembourg","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.46","Japan","London Stock Exchange"
"PNDORA","PANDORA","Equity","0.42","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FE","FIRSTENERGY CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.29","India","Deutsche Boerse Xetra"
"1211","BYD LTD H","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.23","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.23","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.23","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.22","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.22","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.22","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.22","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
