﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","330,281,854.10","6.39","330,281,854.10","384,451.00","859.10","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","206,975,022.00","4.00","206,975,022.00","263,327.00","786.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","176,002,110.50","3.41","176,002,110.50","995,825.00","176.74","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","137,598,318.78","2.66","137,598,318.78","2,070,393.00","66.46","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","126,835,100.00","2.45","126,835,100.00","724,772.00","175.00","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","120,841,931.65","2.34","120,841,931.65","518,969.00","232.85","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","104,066,005.50","2.01","104,066,005.50","229,473.00","453.50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","99,479,560.60","1.92","99,479,560.60","373,562.00","266.30","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","97,960,302.72","1.90","97,960,302.72","1,085,553.00","90.24","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","92,577,756.32","1.79","92,577,756.32","500,204.00","185.08","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","89,870,261.44","1.74","89,870,261.44","565,364.00","158.96","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","74,242,910.34","1.44","74,242,910.34","15,452,786.00","4.80","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","72,512,807.52","1.40","72,512,807.52","5,866,732.00","12.36","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","70,241,604.51","1.36","70,241,604.51","980,891.00","71.61","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","69,035,637.00","1.34","69,035,637.00","30,239.00","2,283.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","67,850,232.60","1.31","67,850,232.60","326,517.00","207.80","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","67,780,655.69","1.31","67,780,655.69","3,096,421.00","21.89","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","59,136,524.80","1.14","59,136,524.80","130,142.00","454.40","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","58,107,492.85","1.12","58,107,492.85","1,731,967.00","33.55","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","58,064,035.20","1.12","58,064,035.20","281,318.00","206.40","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","55,737,484.77","1.08","55,737,484.77","5,588,278.00","9.97","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","55,264,372.00","1.07","55,264,372.00","476,417.00","116.00","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","53,239,610.12","1.03","53,239,610.12","1,466,252.00","36.31","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","53,019,286.55","1.03","53,019,286.55","7,775,229.00","6.82","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","52,116,955.52","1.01","52,116,955.52","762,836.00","68.32","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","52,068,884.44","1.01","52,068,884.44","13,948,268.00","3.73","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","51,343,737.09","0.99","51,343,737.09","3,164,288.00","16.23","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","51,043,639.88","0.99","51,043,639.88","1,393,683.00","36.63","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","50,654,543.52","0.98","50,654,543.52","827,148.00","61.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","46,669,354.00","0.90","46,669,354.00","120,655.00","386.80","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","46,397,684.10","0.90","46,397,684.10","1,250,780.00","37.09","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","45,187,750.10","0.87","45,187,750.10","1,043,597.00","43.30","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","44,648,122.76","0.86","44,648,122.76","2,109,028.00","21.17","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","41,823,187.25","0.81","41,823,187.25","852,230.00","49.08","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","38,117,809.88","0.74","38,117,809.88","946,321.00","40.28","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","36,803,963.24","0.71","36,803,963.24","614,834.00","59.86","France","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","35,534,841.60","0.69","35,534,841.60","435,476.00","81.60","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","35,264,687.50","0.68","35,264,687.50","153,125.00","230.30","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","34,800,767.05","0.67","34,800,767.05","237,629.00","146.45","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","34,239,464.22","0.66","34,239,464.22","3,027,362.00","11.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","33,053,146.50","0.64","33,053,146.50","182,111.00","181.50","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","31,011,011.72","0.60","31,011,011.72","2,098,174.00","14.78","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","30,658,149.00","0.59","30,658,149.00","148,107.00","207.00","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","29,522,714.51","0.57","29,522,714.51","1,861,927.00","15.86","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","29,427,334.20","0.57","29,427,334.20","195,921.00","150.20","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","29,141,627.06","0.56","29,141,627.06","302,111.00","96.46","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","28,709,004.20","0.56","28,709,004.20","2,142,463.00","13.40","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","28,186,327.82","0.55","28,186,327.82","429,277.00","65.66","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","27,561,549.97","0.53","27,561,549.97","27,561,550.00","100.00","European Union","-","EUR"
"ENGI","ENGIE SA","Utilities","Equity","27,480,759.54","0.53","27,480,759.54","1,741,493.00","15.78","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","26,806,000.05","0.52","26,806,000.05","935,637.00","28.65","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","26,791,569.00","0.52","26,791,569.00","20,895.00","1,282.20","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","26,779,649.10","0.52","26,779,649.10","916,170.00","29.23","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","26,465,849.60","0.51","26,465,849.60","40,792.00","648.80","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","26,392,018.80","0.51","26,392,018.80","276,820.00","95.34","Netherlands","Euronext Amsterdam","EUR"
