﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.57","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","6.55","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","5.94","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","5.87","-","-"
"KKR","KKR AND CO INC","Aktien","5.87","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","5.87","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","5.87","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","4.06","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","2.39","Frankreich","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aktien","1.78","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1.55","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FB*","FACEBOOK CLASS A INC","Aktien","1.53","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.50","Spanien","Bolsa De Madrid"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.26","China","Hong Kong Exchanges And Clearing Ltd"
"IBE","IBERDROLA SA","Aktien","1.21","Spanien","Bolsa De Madrid"
"700","TENCENT HOLDINGS LTD","Aktien","1.09","China","Hong Kong Exchanges And Clearing Ltd"
"HUM","HUMANA INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.62","Vereinigte Staaten","NYSE Arca"
"IDP","BIOGEN INC","Aktien","0.60","Vereinigte Staaten","Deutsche Börse AG"
"MTCH","MATCH GROUP INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.54","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0.53","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.52","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.51","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.49","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.47","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.47","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.46","Vereinigte Staaten","-"
"CSL","CSL LTD","Aktien","0.45","Australien","Asx - All Markets"
"-","TSY INFL IX N/B 07/32 0.625","-","0.44","-","-"
"-","TREASURY BOND","-","0.42","-","-"
"-","TREASURY NOTE","-","0.42","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
