﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1’136’951’528.24","8.61","1’136’951’528.24","2’857’811.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1’027’637’974.22","7.78","1’027’637’974.22","5’939’074.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","825’150’192.91","6.25","825’150’192.91","961’523.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","737’969’145.68","5.59","737’969’145.68","3’995’069.00","184.72","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","594’565’765.28","4.50","594’565’765.28","1’346’146.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","570’188’085.20","4.32","570’188’085.20","460’360.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","377’643’063.66","2.86","377’643’063.66","2’266’493.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","367’429’116.76","2.78","367’429’116.76","2’181’106.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","333’753’300.82","2.53","333’753’300.82","1’854’082.00","180.01","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","322’852’960.04","2.44","322’852’960.04","440’791.00","732.44","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","242’955’724.40","1.84","242’955’724.40","429’896.00","565.15","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","239’549’780.25","1.81","239’549’780.25","1’365’345.00","175.45","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","234’602’000.64","1.78","234’602’000.64","1’605’104.00","146.16","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","213’986’125.41","1.62","213’986’125.41","449’013.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","200’742’011.80","1.52","200’742’011.80","478’390.00","419.62","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","199’663’002.30","1.51","199’663’002.30","1’108’623.00","180.10","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","194’431’363.65","1.47","194’431’363.65","1’179’015.00","164.91","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","188’209’827.23","1.42","188’209’827.23","4’022’437.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","170’779’260.96","1.29","170’779’260.96","278’124.00","614.04","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","163’356’101.46","1.24","163’356’101.46","825’406.00","197.91","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","158’795’569.20","1.20","158’795’569.20","903’274.00","175.80","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","150’993’936.24","1.14","150’993’936.24","3’936’234.00","38.36","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","148’208’711.42","1.12","148’208’711.42","532’378.00","278.39","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","132’175’611.75","1.00","132’175’611.75","349’995.00","377.65","Vereinigte Staaten","NASDAQ","USD"
