﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PXD","PIONEER NATURAL RESOURCE","Aktien","4,48","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3,97","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","3,40","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","3,37","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","3,29","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","3,28","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","3,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","3,21","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","3,16","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","3,09","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","3,06","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2,97","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","2,92","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","2,92","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","2,91","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2,91","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","2,90","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","2,81","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2,46","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","2,04","Vereinigte Staaten","NYSE Arca"
"AVTR","AVANTOR INC","Aktien","1,96","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","1,69","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1,57","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,54","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1,28","Vereinigte Staaten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aktien","1,26","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","1,22","Kanada","Toronto Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,97","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,70","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,62","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,48","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0,40","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,33","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
