﻿iShares MSCI World Energy Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","9,87","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","8,24","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","8,24","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","8,24","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","8,24","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","8,24","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","8,24","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","6,81","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","6,15","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","4,66","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","2,80","Verenigd Koninkrijk","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","2,64","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","1,60","Verenigde Staten","NASDAQ"
"DXCM","DEXCOM INC","Aandelen","1,37","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","1,35","Verenigde Staten","Boerse Muenchen"
"SNAP","SNAP INC CLASS A","Aandelen","1,33","Verenigde Staten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aandelen","1,33","Duitsland","Xetra"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,20","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","1,09","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","1,06","Verenigde Staten","Boerse Berlin"
"ASML","ASML HOLDING NV","Aandelen","1,05","Nederland","Euronext Amsterdam"
"EFX","EQUIFAX INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,25","Verenigde Staten","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
