﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","47.079.386,96","11,77","47.079.386,96","1.641.266,00","28,68","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","45.133.500,67","11,28","45.133.500,67","541.697,00","83,32","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","29.896.117,78","7,47","29.896.117,78","156.356,00","191,21","Australien","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","23.361.385,42","5,84","23.361.385,42","1.004.936,00","23,25","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","20.078.378,34","5,02","20.078.378,34","1.124.945,00","17,85","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","18.603.862,95","4,65","18.603.862,95","973.857,00","19,10","Australien","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","16.449.185,73","4,11","16.449.185,73","367.332,00","44,78","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","14.977.950,29","3,74","14.977.950,29","117.835,00","127,11","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","13.047.015,93","3,26","13.047.015,93","553.029,00","23,59","Australien","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","11.231.019,98","2,81","11.231.019,98","614.168,00","18,29","Australien","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materialien","Aktien","9.614.205,27","2,40","9.614.205,27","120.040,00","80,09","Australien","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","8.550.643,40","2,14","8.550.643,40","396.230,00","21,58","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","8.512.054,08","2,13","8.512.054,08","547.368,00","15,55","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","8.347.683,10","2,09","8.347.683,10","1.001.738,00","8,33","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","5.907.005,15","1,48","5.907.005,15","485.065,00","12,18","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Zyklische Konsumgüter ","Aktien","5.745.072,06","1,44","5.745.072,06","185.193,00","31,02","Australien","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energie","Aktien","5.239.020,42","1,31","5.239.020,42","1.054.825,00","4,97","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","4.913.891,26","1,23","4.913.891,26","435.064,00","11,29","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","4.586.908,15","1,15","4.586.908,15","21.148,00","216,90","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","4.517.783,11","1,13","4.517.783,11","141.101,00","32,02","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","4.486.592,44","1,12","4.486.592,44","410.256,00","10,94","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","4.391.191,39","1,10","4.391.191,39","452.342,00","9,71","Australien","Asx - All Markets","AUD"
"XRO","XERO LTD","IT","Aktien","4.070.275,01","1,02","4.070.275,01","46.527,00","87,48","Australien","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","3.727.786,66","0,93","3.727.786,66","556.406,00","6,70","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","3.543.355,20","0,89","3.543.355,20","1.466.038,00","2,42","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","3.543.167,47","0,89","3.543.167,47","53.949,00","65,68","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","3.449.520,24","0,86","3.449.520,24","1.675.826,00","2,06","Australien","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","3.387.885,55","0,85","3.387.885,55","775.416,00","4,37","Australien","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","3.377.876,93","0,84","3.377.876,93","371.055,00","9,10","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","3.093.674,77","0,77","3.093.674,77","172.625,00","17,92","Australien","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","3.060.439,94","0,76","3.060.439,94","1.305.693,00","2,34","Australien","Asx - All Markets","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.885.396,22","0,72","2.885.396,22","2.885.396,00","100,00","Vereinigte Staaten","-","USD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","2.793.923,03","0,70","2.793.923,03","116.396,00","24,00","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","2.452.396,35","0,61","2.452.396,35","146.272,00","16,77","Australien","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","2.447.723,64","0,61","2.447.723,64","718.583,00","3,41","Australien","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Aktien","2.412.887,21","0,60","2.412.887,21","62.502,00","38,61","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","2.396.004,47","0,60","2.396.004,47","57.177,00","41,91","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Versorger","Aktien","2.310.110,91","0,58","2.310.110,91","415.165,00","5,56","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","2.277.217,08","0,57","2.277.217,08","770.684,00","2,95","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","2.198.440,36","0,55","2.198.440,36","890.028,00","2,47","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Kommunikation","Aktien","2.187.926,96","0,55","2.187.926,96","17.152,00","127,56","Australien","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","2.084.344,24","0,52","2.084.344,24","262.245,00","7,95","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","2.053.468,71","0,51","2.053.468,71","931.498,00","2,20","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","1.947.647,09","0,49","1.947.647,09","143.855,00","13,54","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","1.904.313,49","0,48","1.904.313,49","59.255,00","32,14","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","1.881.329,90","0,47","1.881.329,90","156.624,00","12,01","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","Kommunikation","Aktien","1.792.648,95","0,45","1.792.648,95","115.523,00","15,52","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","1.709.519,78","0,43","1.709.519,78","626.418,00","2,73","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","1.700.329,39","0,43","1.700.329,39","77.061,00","22,06","Australien","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","1.696.324,57","0,42","1.696.324,57","64.578,00","26,27","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.660.708,15","0,42","1.660.708,15","493.307,00","3,37","Australien","Asx - All Markets","AUD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1.645.939,49","0,41","1.645.939,49","18.607,00","88,46","Australien","Asx - All Markets","AUD"
