﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Tesoro","Obbligazionario","902.680.516,94","10,50","902.680.516,94","888.398.000,00","888.398.000,00","99,77","Stati Uniti","-","7,59","15/11/2033","4,50","USD","15/11/2023"
"TNOTE","TREASURY NOTE (2OLD)","Tesoro","Obbligazionario","804.233.815,29","9,36","804.233.815,29","840.914.000,00","840.914.000,00","95,03","Stati Uniti","-","7,67","15/08/2033","3,88","USD","15/08/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","766.647.813,76","8,92","766.647.813,76","776.159.900,00","776.159.900,00","97,09","Stati Uniti","-","7,02","15/11/2032","4,13","USD","15/11/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","718.336.982,42","8,36","718.336.982,42","773.878.800,00","773.878.800,00","91,44","Stati Uniti","-","7,56","15/05/2033","3,38","USD","15/05/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","714.428.106,39","8,31","714.428.106,39","767.611.500,00","767.611.500,00","92,52","Stati Uniti","-","7,42","15/02/2033","3,50","USD","15/02/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","708.712.929,27","8,25","708.712.929,27","886.665.700,00","886.665.700,00","79,73","Stati Uniti","-","6,82","15/08/2031","1,25","USD","16/08/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","704.270.751,39","8,20","704.270.751,39","782.683.000,00","782.683.000,00","88,80","Stati Uniti","-","6,97","15/05/2032","2,88","USD","16/05/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","679.348.409,24","7,91","679.348.409,24","844.070.900,00","844.070.900,00","79,92","Stati Uniti","-","6,98","15/11/2031","1,38","USD","15/11/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","673.832.164,80","7,84","673.832.164,80","764.623.600,00","764.623.600,00","87,70","Stati Uniti","-","7,25","15/08/2032","2,75","USD","15/08/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","671.163.955,60","7,81","671.163.955,60","809.615.300,00","809.615.300,00","82,61","Stati Uniti","-","7,09","15/02/2032","1,88","USD","15/02/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","655.976.696,05","7,63","655.976.696,05","788.097.200,00","788.097.200,00","82,57","Stati Uniti","-","6,48","15/05/2031","1,63","USD","17/05/2021"
"TNOTE","TREASURY NOTE (OTR)","Tesoro","Obbligazionario","584.519.336,93","6,80","584.519.336,93","605.612.000,00","605.612.000,00","95,89","Stati Uniti","-","7,97","15/02/2034","4,00","USD","15/02/2024"
"USD","USD CASH","Liquidità e/o derivati","Contanti","7.670.693,73","0,09","7.670.693,73","7.670.694,00","7.670.694,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.067.391,46","0,01","1.067.391,46","1.004.084,00","1.004.084,00","106,30","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","448.979,14","0,01","448.979,14","361.046,00","361.046,00","124,35","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","11.751,73","0,00","11.751,73","10.704,00","10.704,00","109,79","Svizzera","-","0,00","-","0,00","CHF","01/01/1990"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","11.455,31","0,00","11.455,31","191.653,00","191.653,00","5,98","Messico","-","0,00","-","0,00","MXN","01/01/1990"
 
