﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financiële waarden","Aandelen","22.025.002,29","11,37","22.025.002,29","640.541,00","34,38","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","20.602.030,67","10,64","20.602.030,67","6.244.932,00","3,30","Italië","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","20.021.123,91","10,34","20.021.123,91","824.933,00","24,27","Italië","Borsa Italiana","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","17.868.499,00","9,23","17.868.499,00","45.758,00","390,50","Italië","Borsa Italiana","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","17.381.132,43","8,97","17.381.132,43","3.003.998,00","5,79","Italië","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aandelen","12.564.008,10","6,49","12.564.008,10","819.570,00","15,33","Italië","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","10.842.426,63","5,60","10.842.426,63","482.529,00","22,47","Italië","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","9.546.252,51","4,93","9.546.252,51","250.986,00","38,03","Frankrijk","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","5.210.269,08","2,69","5.210.269,08","107.031,00","48,68","Italië","Borsa Italiana","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","5.205.395,88","2,69","5.205.395,88","78.798,00","66,06","Italië","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","3.969.861,55","2,05","3.969.861,55","546.211,00","7,27","Italië","Borsa Italiana","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","3.707.891,28","1,91","3.707.891,28","878.231,00","4,22","Italië","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","3.366.224,65","1,74","3.366.224,65","250.370,00","13,45","Italië","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","3.310.206,25","1,71","3.310.206,25","529.633,00","6,25","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","3.259.565,37","1,68","3.259.565,37","236.286,00","13,80","Italië","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aandelen","3.224.680,61","1,67","3.224.680,61","179.698,00","17,95","Italië","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","2.437.210,89","1,26","2.437.210,89","109.341,00","22,29","Italië","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","2.044.720,49","1,06","2.044.720,49","178.034,00","11,48","Italië","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","1.869.214,36","0,97","1.869.214,36","38.194,00","48,94","Italië","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","1.775.790,43","0,92","1.775.790,43","410.208,00","4,33","Italië","Borsa Italiana","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","1.742.984,80","0,90","1.742.984,80","323.134,00","5,39","Italië","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","1.719.266,70","0,89","1.719.266,70","187.898,00","9,15","Italië","Borsa Italiana","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","1.541.006,72","0,80","1.541.006,72","49.984,00","30,83","Italië","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","1.408.956,79","0,73","1.408.956,79","346.011,00","4,07","Italië","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financiële waarden","Aandelen","1.352.832,00","0,70","1.352.832,00","169.104,00","8,00","Italië","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","1.348.393,41","0,70","1.348.393,41","137.521,00","9,80","Italië","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","1.313.426,90","0,68","1.313.426,90","13.154,00","99,85","Italië","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","1.303.650,90","0,67","1.303.650,90","31.719,00","41,10","Italië","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Luxe-consumentengoederen","Aandelen","1.101.495,40","0,57","1.101.495,40","189.913,00","5,80","Italië","Borsa Italiana","EUR"
"A2A","A2A","Nutsbedrijven","Aandelen","1.007.407,31","0,52","1.007.407,31","596.099,00","1,69","Italië","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financiële waarden","Aandelen","1.002.939,32","0,52","1.002.939,32","41.564,00","24,13","Italië","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrie","Aandelen","990.124,96","0,51","990.124,96","78.863,00","12,56","Italië","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","967.890,40","0,50","967.890,40","137.680,00","7,03","Italië","Borsa Italiana","EUR"
"HER","HERA","Nutsbedrijven","Aandelen","960.167,84","0,50","960.167,84","306.567,00","3,13","Italië","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aandelen","957.598,49","0,49","957.598,49","410.634,00","2,33","Italië","Borsa Italiana","EUR"
"IG","ITALGAS","Nutsbedrijven","Aandelen","951.148,47","0,49","951.148,47","190.382,00","5,00","Italië","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financiële waarden","Aandelen","936.962,10","0,48","936.962,10","93.790,00","9,99","Italië","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","927.694,42","0,48","927.694,42","4.158.200,00","0,22","Italië","Borsa Italiana","EUR"
