﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","31.529.037,32","3,64","31.529.037,32","34.031.000,00","34.031.000,00","91,97","Frankrijk","-","3,97","25/mei/2028","0,75","EUR","09/okt/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","30.929.442,52","3,57","30.929.442,52","33.847.000,00","33.847.000,00","91,08","Frankrijk","-","4,47","25/nov/2028","0,75","EUR","11/jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","28.528.602,56","3,29","28.528.602,56","31.893.000,00","31.893.000,00","89,00","Frankrijk","-","4,96","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","26.413.650,62","3,05","26.413.650,62","31.809.000,00","31.809.000,00","83,04","Frankrijk","-","6,52","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","26.163.728,43","3,02","26.163.728,43","26.196.000,00","26.196.000,00","99,47","Frankrijk","-","4,54","25/feb/2029","2,75","EUR","24/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.325.070,44","2,92","25.325.070,44","27.388.000,00","27.388.000,00","92,36","Frankrijk","-","3,76","25/feb/2028","0,75","EUR","23/mei/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.341.610,61","2,46","21.341.610,61","22.391.000,00","22.391.000,00","94,41","Frankrijk","-","3,00","25/mei/2027","1,00","EUR","10/apr/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.778.652,52","2,40","20.778.652,52","24.306.000,00","24.306.000,00","85,49","Frankrijk","-","5,54","25/nov/2029","0,00","EUR","07/okt/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.728.071,38","1,93","16.728.071,38","17.859.000,00","17.859.000,00","93,33","Duitsland","-","3,25","15/aug/2027","0,50","EUR","14/jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.573.040,71","1,91","16.573.040,71","18.867.000,00","18.867.000,00","87,84","Duitsland","-","5,26","15/aug/2029","0,00","EUR","12/jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.124.426,22","1,86","16.124.426,22","18.772.000,00","18.772.000,00","85,90","Duitsland","-","6,25","15/aug/2030","0,00","EUR","19/jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.090.719,24","1,86","16.090.719,24","16.703.000,00","16.703.000,00","95,67","Duitsland","-","3,37","15/okt/2027","1,30","EUR","30/jun/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","15.863.057,53","1,83","15.863.057,53","16.090.000,00","16.090.000,00","98,55","Duitsland","-","3,81","13/apr/2028","2,20","EUR","19/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.449.642,71","1,78","15.449.642,71","18.207.000,00","18.207.000,00","84,86","Duitsland","-","6,75","15/feb/2031","0,00","EUR","08/jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.035.954,52","1,73","15.035.954,52","15.217.000,00","15.217.000,00","97,92","Duitsland","-","5,21","15/nov/2029","2,10","EUR","20/okt/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.790.244,46","1,71","14.790.244,46","14.597.000,00","14.597.000,00","99,30","Duitsland","-","4,19","19/okt/2028","2,40","EUR","15/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.305.144,91","1,65","14.305.144,91","15.437.000,00","15.437.000,00","92,58","Duitsland","-","3,75","15/feb/2028","0,50","EUR","12/jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.279.175,82","1,65","14.279.175,82","15.962.000,00","15.962.000,00","89,46","Spanje","-","3,74","31/jan/2028","0,00","EUR","23/mrt/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.151.917,16","1,63","14.151.917,16","16.293.000,00","16.293.000,00","86,86","Duitsland","-","5,75","15/feb/2030","0,00","EUR","10/jan/2020"
