﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","15,289,183.49","8.52","15,289,183.49","535,806.00","28.53","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","12,723,896.34","7.09","12,723,896.34","177,024.00","71.88","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","Health Care","Equity","8,939,242.71","4.98","8,939,242.71","51,067.00","175.05","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Equity","7,177,707.12","4.00","7,177,707.12","1,201,108.00","5.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","7,018,974.12","3.91","7,018,974.12","329,752.00","21.29","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6,079,552.00","3.39","6,079,552.00","370,142.00","16.42","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","5,791,295.93","3.23","5,791,295.93","317,917.00","18.22","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5,053,825.91","2.81","5,053,825.91","191,489.00","26.39","Singapore","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","5,050,405.03","2.81","5,050,405.03","119,955.00","42.10","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","4,573,438.99","2.55","4,573,438.99","38,670.00","118.27","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3,812,205.84","2.12","3,812,205.84","200,713.00","18.99","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","3,630,157.98","2.02","3,630,157.98","180,683.00","20.09","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","3,563,496.54","1.98","3,563,496.54","357,899.00","9.96","Singapore","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","3,486,842.62","1.94","3,486,842.62","126,656.00","27.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materials","Equity","3,243,229.63","1.81","3,243,229.63","39,240.00","82.65","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2,905,186.59","1.62","2,905,186.59","133,721.00","21.73","Singapore","Singapore Exchange","SGD"
"FMG","FORTESCUE LTD","Materials","Equity","2,873,541.97","1.60","2,873,541.97","179,009.00","16.05","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2,712,515.60","1.51","2,712,515.60","326,464.00","8.31","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2,636,697.48","1.47","2,636,697.48","129,131.00","20.42","Australia","Asx - All Markets","AUD"
