﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.66","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.25","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.22","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.86","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","2.04","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.80","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.76","United Kingdom","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.69","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","1.56","France","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.54","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.46","United States","NASDAQ"
"SAN","SANOFI SA","Equity","1.43","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","1.40","United States","Boerse Muenchen"
"DAI","DAIMLER AG","Equity","1.36","Germany","Xetra"
"-","FRENCH REPUBLIC","-","1.36","-","-"
"7203","TOYOTA MOTOR CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.14","United States","Boerse Muenchen"
"MCD","MCDONALDS CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.08","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.02","Taiwan","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.94","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.93","France","-"
"SAP","SAP","Equity","0.88","Germany","Xetra"
"PRX","PROSUS NV","Equity","0.86","Netherlands","Euronext Amsterdam"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.83","-","-"
"BHP","BHP GROUP LTD","Equity","0.82","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.81","France","-"
"IBE","IBERDROLA SA","Equity","0.79","Spain","Bolsa De Madrid"
"MU","MICRON TECHNOLOGY INC","Equity","0.79","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.79","France","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.77","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.68","-","-"
"HUM","HUMANA INC","Equity","0.64","United States","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.64","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.61","-","-"
"ASML","ASML HOLDING NV","Equity","0.60","Netherlands","Euronext Amsterdam"
"CCC3","COCA-COLA","Equity","0.60","United States","Deutsche Boerse Xetra"
"AZN","ASTRAZENECA PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.56","Sweden","Nasdaq Omx Nordic"
"STLA","STELLANTIS NV","Equity","0.55","Netherlands","Nyse Euronext - Euronext Paris"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.54","United States","London Stock Exchange"
"-","TREASURY NOTE","-","0.54","-","-"
"6861","KEYENCE CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.51","Switzerland","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.51","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.50","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.49","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Equity","0.49","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.48","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.48","United States","Deutsche Boerse Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.47","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.47","-","-"
"FOO","SALESFORCE.COM INC","Equity","0.47","United States","Boerse Berlin"
"6098","RECRUIT HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.46","-","-"
"-","TREASURY BILL","-","0.44","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.44","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.43","-","-"
