﻿iShares $ Development Bank Bonds UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"22.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SECUS 02/29 1.875","-","6.68","-","-"
"-","TREASURY NOTE","-","6.65","-","-"
"-","US TREASURY N/B 04/29 2.875","-","6.65","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","6.65","-","-"
"-","TREASURY NOTE","-","4.81","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","4.65","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","4.65","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","4.65","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","4.65","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","4.65","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.76","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.43","-","-"
"-","US TREASURY N/B 05/32 2.875","-","2.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.99","-","-"
"-","TREASURY NOTE","-","1.46","-","-"
"-","SPAIN KINGDOM OF","-","0.68","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.54","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.45","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.40","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.34","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.01","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.01","Kanada","-"
"-","KFW","-","0.00","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.00","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
