﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1.465.141,44","0,83","1.465.141,44","1.578,00","928,48","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1.020.922,84","0,58","1.020.922,84","59.773,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","999.024,48","0,57","999.024,48","4.581,00","218,08","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","913.755,60","0,52","913.755,60","13.870,00","65,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","874.989,01","0,50","874.989,01","10.801,00","81,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","788.884,02","0,45","788.884,02","4.041,00","195,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","755.680,45","0,43","755.680,45","34.055,00","22,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","723.672,96","0,41","723.672,96","3.936,00","183,86","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","721.935,60","0,41","721.935,60","16.460,00","43,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","717.611,52","0,41","717.611,52","10.176,00","70,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","695.042,11","0,40","695.042,11","5.593,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","694.199,52","0,40","694.199,52","10.161,00","68,32","Vereinigte Staaten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","687.217,44","0,39","687.217,44","15.733,00","43,68","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","685.644,00","0,39","685.644,00","16.805,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","680.316,20","0,39","680.316,20","24.820,00","27,41","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","675.992,73","0,38","675.992,73","17.463,00","38,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","673.494,90","0,38","673.494,90","2.235,00","301,34","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","672.334,20","0,38","672.334,20","12.049,00","55,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
