﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","30’798’013.49","4.88","30’798’013.49","238’009.00","129.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","26’214’110.87","4.15","26’214’110.87","29’442.00","890.37","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","14’500’250.89","2.30","14’500’250.89","149’342.00","97.09","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","IT","Aktien","13’849’302.91","2.19","13’849’302.91","76’325.00","181.45","Deutschland","Xetra","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","10’407’654.37","1.65","10’407’654.37","55’336.00","188.08","Deutschland","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","9’148’997.96","1.45","9’148’997.96","39’779.00","230.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","7’677’234.45","1.22","7’677’234.45","34’400.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","7’513’002.32","1.19","7’513’002.32","38’212.00","196.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","6’303’112.84","1.00","6’303’112.84","35’073.00","179.71","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6861","KEYENCE CORP","IT","Aktien","6’298’922.89","1.00","6’298’922.89","14’100.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1299","AIA GROUP LTD","Financials","Aktien","6’150’099.73","0.97","6’150’099.73","832’200.00","7.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABBN","ABB LTD","Industrie","Aktien","5’744’735.53","0.91","5’744’735.53","117’371.00","48.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrie","Aktien","5’689’690.84","0.90","5’689’690.84","137’570.00","41.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","5’559’896.84","0.88","5’559’896.84","2’310.00","2’406.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","5’249’960.28","0.83","5’249’960.28","92’000.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","5’182’777.30","0.82","5’182’777.30","10’701.00","484.33","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","5’137’403.49","0.81","5’137’403.49","130’500.00","39.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","4’631’596.61","0.73","4’631’596.61","105’600.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","4’622’607.26","0.73","4’622’607.26","21’530.00","214.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Aktien","4’573’653.87","0.72","4’573’653.87","131’857.00","34.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","4’564’163.57","0.72","4’564’163.57","133’900.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4’414’941.16","0.70","4’414’941.16","10’017.00","440.75","Deutschland","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrie","Aktien","4’284’995.05","0.68","4’284’995.05","36’349.00","117.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","4’142’119.28","0.66","4’142’119.28","130’600.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","4’097’125.12","0.65","4’097’125.12","1’086’720.00","3.77","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","3’956’754.28","0.63","3’956’754.28","50’673.00","78.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INGA","ING GROEP NV","Financials","Aktien","3’858’890.30","0.61","3’858’890.30","242’832.00","15.89","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","3’767’251.29","0.60","3’767’251.29","74’900.00","50.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
