﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","47.116.428,15","7,20","47.116.428,15","385.062,00","122,36","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Azionario","40.733.367,40","6,23","40.733.367,40","47.414,00","859,10","Paesi Bassi","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","30.754.341,24","4,70","30.754.341,24","316.870,00","97,06","Svizzera","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Salute","Azionario","26.086.395,74","3,99","26.086.395,74","183.980,00","141,79","Regno unito","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energia","Azionario","25.408.239,84","3,88","25.408.239,84","767.157,00","33,12","Regno unito","Euronext Amsterdam","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","24.008.370,00","3,67","24.008.370,00","30.545,00","786,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Salute","Azionario","22.916.530,88","3,50","22.916.530,88","243.253,00","94,21","Svizzera","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Azionario","22.760.046,98","3,48","22.760.046,98","128.777,00","176,74","Germania","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","19.914.615,17","3,04","19.914.615,17","83.385,00","238,83","Svizzera","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energia","Azionario","18.828.250,92","2,88","18.828.250,92","283.302,00","66,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","18.374.872,06","2,81","18.374.872,06","2.263.641,00","8,12","Regno unito","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","15.832.868,60","2,42","15.832.868,60","67.996,00","232,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industriali","Azionario","15.557.325,00","2,38","15.557.325,00","88.899,00","175,00","Germania","Xetra","EUR"
"ULVR","UNILEVER PLC","Generi di largo consumo","Azionario","14.901.546,54","2,28","14.901.546,54","298.739,00","49,88","Regno unito","London Stock Exchange","GBP"
"OR","LOREAL SA","Generi di largo consumo","Azionario","12.993.682,00","1,99","12.993.682,00","28.652,00","453,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","12.383.482,60","1,89","12.383.482,60","46.502,00","266,30","Germania","Xetra","EUR"
"SAN","SANOFI SA","Salute","Azionario","12.282.295,68","1,88","12.282.295,68","136.107,00","90,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energia","Azionario","11.996.286,51","1,83","11.996.286,51","2.103.662,00","5,70","Regno unito","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","11.524.746,52","1,76","11.524.746,52","62.269,00","185,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industriali","Azionario","11.069.815,44","1,69","11.069.815,44","69.639,00","158,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","10.645.995,87","1,63","10.645.995,87","512.174,00","20,79","Regno unito","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Finanziari","Azionario","10.618.370,98","1,62","10.618.370,98","380.719,00","27,89","Svizzera","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","9.531.525,00","1,46","9.531.525,00","4.175,00","2.283,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industriali","Azionario","9.357.441,80","1,43","9.357.441,80","45.031,00","207,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industriali","Azionario","9.303.733,82","1,42","9.303.733,82","191.959,00","48,47","Svizzera","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","9.219.357,84","1,41","9.219.357,84","128.744,00","71,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industriali","Azionario","9.122.613,42","1,39","9.122.613,42","226.556,00","40,27","Regno unito","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","9.028.227,24","1,38","9.028.227,24","1.879.119,00","4,80","Spagna","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","9.012.725,92","1,38","9.012.725,92","411.728,00","21,89","Germania","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumi Discrezionali","Azionario","8.923.776,35","1,36","8.923.776,35","63.829,00","139,81","Svizzera","SIX Swiss Exchange","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","8.830.984,09","1,35","8.830.984,09","85.520,00","103,26","Irlanda","-","EUR"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","8.692.040,64","1,33","8.692.040,64","264.752,00","32,83","Regno unito","London Stock Exchange","GBP"
