﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","6,84","Stati Uniti","NASDAQ"
"RIO1","RIO TINTO PLC","Azionario","5,31","Regno unito","Deutsche Boerse Xetra"
"7974","NINTENDO LTD","Azionario","5,31","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","5,31","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","5,31","Stati Uniti","NASDAQ"
"PCAR","PACCAR INC","Azionario","4,72","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","4,18","Cina","NASDAQ"
"9433","KDDI CORP","Azionario","3,18","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","2,70","Spagna","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Azionario","2,22","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","2,22","Giappone","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","2,15","Francia","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Azionario","1,75","Giappone","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Azionario","1,71","Stati Uniti","NASDAQ"
"PRX","PROSUS NV","Azionario","1,58","Paesi Bassi","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Azionario","1,55","Stati Uniti","Boerse Muenchen"
"HUM","HUMANA INC","Azionario","1,55","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","1,55","Stati Uniti","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","1,49","Cina","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Azionario","1,45","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","1,40","Stati Uniti","Bolsa Mexicana De Valores"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","1,32","Stati Uniti","Boerse Muenchen"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,31","Giappone","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","1,29","Stati Uniti","NASDAQ"
"4543","TERUMO CORP","Azionario","1,27","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","1,22","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","1,09","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","1,02","Stati Uniti","NASDAQ"
"7272","YAMAHA MOTOR LTD","Azionario","1,02","Giappone","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","1,01","Stati Uniti","New York Stock Exchange Inc."
"ORSTED","ORSTED","Azionario","0,85","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,83","Giappone","Tokyo Stock Exchange"
"PNDORA","PANDORA","Azionario","0,78","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"8015","TOYOTA TSUSHO CORP","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,72","Stati Uniti","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,66","Stati Uniti","NASDAQ"
"5938","LIXIL CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,62","Stati Uniti","NASDAQ"
"SRG","SNAM","Azionario","0,61","Italia","Borsa Italiana"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Azionario","0,58","Regno unito","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,56","Stati Uniti","NASDAQ"
"5105","TOYO TIRE CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Azionario","0,52","Spagna","Bolsa De Madrid"
"6857","ADVANTEST CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,48","Italia","Borsa Italiana"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
