﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","33.245.030,00","8,75","33.245.030,00","30.086,00","1.105,00","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","21.672.503,04","5,70","21.672.503,04","15.888,00","1.364,08","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20.834.166,40","5,48","20.834.166,40","44.608,00","467,05","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","20.685.407,74","5,44","20.685.407,74","25.379,00","815,06","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","18.610.546,88","4,90","18.610.546,88","103.784,00","179,32","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","16.662.269,94","4,39","16.662.269,94","40.182,00","414,67","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10.165.390,13","2,68","10.165.390,13","22.799,00","445,87","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10.077.556,83","2,65","10.077.556,83","58.553,00","172,11","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","9.959.067,82","2,62","9.959.067,82","15.377,00","647,66","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","9.322.492,25","2,45","9.322.492,25","55.907,00","166,75","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","9.046.641,44","2,38","9.046.641,44","52.124,00","173,56","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","8.280.113,40","2,18","8.280.113,40","50.427,00","164,20","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","6.416.946,36","1,69","6.416.946,36","29.634,00","216,54","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","6.304.122,27","1,66","6.304.122,27","14.657,00","430,11","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","6.221.694,24","1,64","6.221.694,24","53.136,00","117,09","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","6.128.559,60","1,61","6.128.559,60","18.338,00","334,20","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","4.865.845,56","1,28","4.865.845,56","7.564,00","643,29","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4.860.296,00","1,28","4.860.296,00","75.800,00","64,12","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","4.449.224,70","1,17","4.449.224,70","1.185,00","3.754,62","United States","NASDAQ","USD"
