﻿Fund Holdings as of,"30/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","20.137.017,00","14,60","20.137.017,00","22.857,00","881,00","Nederland","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aandelen","9.832.934,24","7,13","9.832.934,24","58.328,00","168,58","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","8.381.101,68","6,08","8.381.101,68","128.328,00","65,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","7.576.154,04","5,49","7.576.154,04","43.017,00","176,12","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","7.021.384,20","5,09","7.021.384,20","30.708,00","228,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","5.638.986,19","4,09","5.638.986,19","63.667,00","88,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","5.405.202,78","3,92","5.405.202,78","29.959,00","180,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","4.334.581,19","3,14","4.334.581,19","905.301,00","4,79","Spanje","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","4.039.237,92","2,93","4.039.237,92","334.374,00","12,08","Spanje","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","3.915.618,19","2,84","3.915.618,19","57.761,00","67,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","3.549.062,20","2,57","3.549.062,20","7.807,00","454,60","Duitsland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","3.329.601,14","2,41","3.329.601,14","333.962,00","9,97","Spanje","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","3.325.311,26","2,41","3.325.311,26","920.374,00","3,61","Italië","Borsa Italiana","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","3.307.900,76","2,40","3.307.900,76","99.997,00","33,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","3.057.607,19","2,22","3.057.607,19","41.874,00","73,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","2.963.690,17","2,15","2.963.690,17","86.721,00","34,17","Nederland","Euronext Amsterdam","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","2.926.212,12","2,12","2.926.212,12","442.026,00","6,62","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","2.847.246,60","2,06","2.847.246,60","64.185,00","44,36","Spanje","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","2.591.397,90","1,88","2.591.397,90","126.564,00","20,48","Italië","Borsa Italiana","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","1.952.979,60","1,42","1.952.979,60","10.868,00","179,70","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","1.726.549,80","1,25","1.726.549,80","8.886,00","194,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","1.700.436,56","1,23","1.700.436,56","25.772,00","65,98","Spanje","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","1.418.149,05","1,03","1.418.149,05","37.542,00","37,77","Frankrijk","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","1.374.555,00","1,00","1.374.555,00","13.300,00","103,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","1.316.335,02","0,95","1.316.335,02","46.662,00","28,21","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","1.268.614,20","0,92","1.268.614,20","3.957,00","320,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","1.217.724,83","0,88","1.217.724,83","231.771,00","5,25","Spanje","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","1.202.135,50","0,87","1.202.135,50","10.499,00","114,50","Duitsland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","1.134.404,04","0,82","1.134.404,04","33.483,00","33,88","Spanje","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","1.081.476,75","0,78","1.081.476,75","39.506,00","27,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","1.074.024,90","0,78","1.074.024,90","30.599,00","35,10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","1.062.215,79","0,77","1.062.215,79","34.747,00","30,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aandelen","1.045.761,76","0,76","1.045.761,76","28.793,00","36,32","Spanje","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","807.724,00","0,59","807.724,00","8.935,00","90,40","Ierland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","756.762,55","0,55","756.762,55","756.763,00","100,00","Europese Unie","-","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","719.843,88","0,52","719.843,88","11.766,00","61,18","Italië","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","624.588,00","0,45","624.588,00","169.725,00","3,68","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","614.567,54","0,45","614.567,54","80.504,00","7,63","Italië","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financiële waarden","Aandelen","594.433,46","0,43","594.433,46","306.409,00","1,94","Spanje","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","536.509,44","0,39","536.509,44","27.648,00","19,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energie","Aandelen","471.030,30","0,34","471.030,30","24.765,00","19,02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","468.699,90","0,34","468.699,90","11.415,00","41,06","Spanje","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","465.158,53","0,34","465.158,53","24.139,00","19,27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","452.351,06","0,33","452.351,06","30.197,00","14,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","452.265,92","0,33","452.265,92","16.292,00","27,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","445.010,58","0,32","445.010,58","11.393,00","39,06","Duitsland","Xetra","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","397.342,50","0,29","397.342,50","4.650,00","85,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","394.679,40","0,29","394.679,40","8.455,00","46,68","Nederland","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrie","Aandelen","370.707,90","0,27","370.707,90","13.155,00","28,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aandelen","361.383,12","0,26","361.383,12","7.967,00","45,36","Oostenrijk","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","337.792,00","0,24","337.792,00","3.584,00","94,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","330.056,65","0,24","330.056,65","18.205,00","18,13","Spanje","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","328.510,00","0,24","328.510,00","8.645,00","38,00","Duitsland","Xetra","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","328.173,23","0,24","328.173,23","26.191,00","12,53","Italië","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","302.360,30","0,22","302.360,30","16.169,00","18,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","302.147,66","0,22","302.147,66","37.128,00","8,14","Spanje","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","299.642,08","0,22","299.642,08","48.754,00","6,15","Italië","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","267.821,06","0,19","267.821,06","9.971,00","26,86","België","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","262.686,12","0,19","262.686,12","15.725,00","16,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","253.652,80","0,18","253.652,80","2.687,00","94,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aandelen","218.607,84","0,16","218.607,84","8.952,00","24,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","210.341,04","0,15","210.341,04","19.262,00","10,92","Spanje","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","179.669,88","0,13","179.669,88","14.472,00","12,41","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aandelen","178.629,54","0,13","178.629,54","7.197,00","24,82","Nederland","Euronext Amsterdam","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","161.788,60","0,12","161.788,60","7.610,00","21,26","Nederland","Euronext Amsterdam","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","161.587,20","0,12","161.587,20","6.144,00","26,30","Oostenrijk","Wiener Boerse Ag","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","161.328,00","0,12","161.328,00","3.361,00","48,00","Duitsland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","158.026,47","0,11","158.026,47","17.188,00","9,19","Spanje","Bolsa De Madrid","EUR"
"HER","HERA","Nutsbedrijven","Aandelen","156.568,95","0,11","156.568,95","46.737,00","3,35","Italië","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aandelen","147.960,68","0,11","147.960,68","63.639,00","2,33","Italië","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","140.826,43","0,10","140.826,43","565.568,00","0,25","Italië","Borsa Italiana","EUR"
"IG","ITALGAS","Nutsbedrijven","Aandelen","138.652,18","0,10","138.652,18","28.541,00","4,86","Italië","Borsa Italiana","EUR"
"MF","WENDEL","Financiële waarden","Aandelen","136.504,00","0,10","136.504,00","1.510,00","90,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
